FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
25154.0,20150416,AFILARMONICA NIFU NIFA,COLUMNA,SUBTERRANEA,CALLE AFILARMONICA NIFU-NIFA 36,12.59591268,ZONA CENTRO,79,CENTRO - IFARA,377538.618992,3149299.82806,-16.2508576612,28.4645314268
25155.0,20150418,AFILARMONICA NIFU NIFA,COLUMNA,SUBTERRANEA,CALLE AFILARMONICA NIFU-NIFA 44,11.52841916,ZONA CENTRO,79,CENTRO - IFARA,377509.073103,3149308.79736,-16.2511603463,28.4646095952
25156.0,20130103,RAMON Y CAJAL,BACULO,SUBTERRANEA,CALLE RAMON Y CAJAL 3A,5.10303261,ZONA CENTRO,79,CENTRO - IFARA,377071.971227,3149450.82892,-16.2556393151,28.4658502252
25157.0,20130101,RAMON Y CAJAL,BACULO,SUBTERRANEA,CALLE RAMON Y CAJAL 3B,18.51987153,ZONA CENTRO,79,CENTRO - IFARA,377019.459363,3149463.44141,-16.2561769341,28.4659590948
25158.0,20130102,RAMON Y CAJAL,BACULO,SUBTERRANEA,CALLE RAMON Y CAJAL 3B,9.13194998,ZONA CENTRO,79,CENTRO - IFARA,377045.775981,3149457.37765,-16.2559075306,28.4659068543
25159.0,20340303,PROLONGACION RAMON Y CAJAL,BACULO,SUBTERRANEA,CALLE PROLONGACION RAMON Y CAJAL 1,9.24527799,ZONA CENTRO,79,CENTRO - IFARA,377199.987434,3149435.0198,-16.2543302754,28.4657196188
25160.0,20340305,PROLONGACION RAMON Y CAJAL,BACULO,SUBTERRANEA,CALLE PROLONGACION RAMON Y CAJAL 5,6.19536865,ZONA CENTRO,79,CENTRO - IFARA,377256.512579,3149420.54857,-16.253751476,28.4655943455
25161.0,20340105,PROLONGACION RAMON Y CAJAL,BACULO,SUBTERRANEA,CALLE PROLONGACION RAMON Y CAJAL 5,25.14940336,ZONA CENTRO,79,CENTRO - IFARA,377240.257849,3149410.79886,-16.2539164369,28.4655048288
25162.0,20340106,PROLONGACION RAMON Y CAJAL,BACULO,SUBTERRANEA,CALLE PROLONGACION RAMON Y CAJAL 5,20.26789382,ZONA CENTRO,79,CENTRO - IFARA,377268.634802,3149403.89225,-16.2536259048,28.4654451714
25163.0,20340107,PROLONGACION RAMON Y CAJAL,BACULO,SUBTERRANEA,CALLE PROLONGACION RAMON Y CAJAL 9,18.09789108,ZONA CENTRO,79,CENTRO - IFARA,377297.011816,3149396.9107,-16.2533353644,28.465384837
25164.0,20340102,PROLONGACION RAMON Y CAJAL,BACULO,SUBTERRANEA,CALLE PROLONGACION RAMON Y CAJAL 2,7.50567535,ZONA CENTRO,79,CENTRO - IFARA,377155.126763,3149431.59371,-16.2547880454,28.4656844742
25165.0,20340108,PROLONGACION RAMON Y CAJAL,BACULO,SUBTERRANEA,CALLE PROLONGACION RAMON Y CAJAL 4,10.5286568,ZONA CENTRO,79,CENTRO - IFARA,377324.677471,3149389.79749,-16.2530520749,28.4653232469
25166.0,20140432,SAN FRANCISCO DE PAULA,FACHADA,FACHADA,CALLE PROLONGACION RAMON Y CAJAL 46,12.11225777,ZONA CENTRO,79,CENTRO - IFARA,377397.519427,3149392.37311,-16.2523084597,28.465353342
25167.0,20340310,PROLONGACION RAMON Y CAJAL,BACULO,SUBTERRANEA,CALLE PROLONGACION RAMON Y CAJAL 46,11.82413883,ZONA CENTRO,79,CENTRO - IFARA,377398.188067,3149385.47281,-16.252300897,28.465291133
25168.0,20140417,CARMEN MONTEVERDE,FACHADA,FACHADA,CALLE CARMEN MONTEVERDE 2,6.51138076,ZONA CENTRO,79,CENTRO - IFARA,377392.427374,3149450.79881,-16.2523666788,28.4658801269
25169.0,20140414,CARMEN MONTEVERDE,POSTELETE,FACHADA,CALLE CARMEN MONTEVERDE 16,3.40491791,ZONA CENTRO,79,CENTRO - IFARA,377350.482274,3149468.85848,-16.2527969625,28.4660391617
25170.0,20130124,MIRAFLORES,POSTELETE,FACHADA,CALLE JUAN PADRON 26,7.79912252,ZONA CENTRO,79,CENTRO - IFARA,377324.945223,3149441.22543,-16.2530548161,28.4657873844
25171.0,20340307,PROLONGACION RAMON Y CAJAL,BACULO,SUBTERRANEA,CALLE JUAN PADRON 28,13.50995783,ZONA CENTRO,79,CENTRO - IFARA,377313.232029,3149406.46579,-16.2531707349,28.4654725934
25172.0,20340315,JUAN PADRON,BACULO,SUBTERRANEA,CALLE JUAN PADRON 28,2.41374848,ZONA CENTRO,79,CENTRO - IFARA,377319.834456,3149419.54059,-16.2531047005,28.4655912084
25173.0,20140424,PUERTA CANSECO,BACULO,SUBTERRANEA,CALLE PUERTA CANSECO 1,6.26569047,ZONA CENTRO,79,CENTRO - IFARA,377510.719448,3149433.65417,-16.2511568064,28.465736523
25174.0,20140303,MIRAFLORES,FACHADA,FACHADA,CALLE MIRAFLORES 1,4.01943325,ZONA CENTRO,79,CENTRO - IFARA,377539.433993,3149383.26948,-16.2508582063,28.4652845224
25175.0,20140302,MIRAFLORES,BACULO,SUBTERRANEA,CALLE MIRAFLORES 5,4.97694167,ZONA CENTRO,79,CENTRO - IFARA,377509.508692,3149392.52622,-16.2511647989,28.4653652491
25176.0,20140601,PLAZA ISLA DE LA MADERA,COLUMNA,SUBTERRANEA,CALLE MIRAFLORES 5,12.37459253,ZONA CENTRO,79,CENTRO - IFARA,377512.339595,3149399.9413,-16.2511366769,28.4654324326
25177.0,20140408,MIRAFLORES,FACHADA,FACHADA,CALLE MIRAFLORES 7,6.35217862,ZONA CENTRO,79,CENTRO - IFARA,377405.082657,3149404.57703,-16.2522325196,28.4654641876
25178.0,20140404,MIRAFLORES,FACHADA,FACHADA,CALLE MIRAFLORES 18,4.73443395,ZONA CENTRO,79,CENTRO - IFARA,377419.966866,3149415.52316,-16.2520816808,28.4655643705
25179.0,20340318,MIRAFLORES,FACHADA,FACHADA,CALLE MIRAFLORES 13,2.3331509,ZONA CENTRO,79,CENTRO - IFARA,377313.05143,3149435.93316,-16.2531757169,28.4657385051
25180.0,20140412,MIRAFLORES,FACHADA,FACHADA,CALLE MIRAFLORES 38,1.71492101,ZONA CENTRO,79,CENTRO - IFARA,377339.020739,3149436.65978,-16.252910585,28.4657475059
25181.0,20130139,DOCTOR MIGUEL LOPEZ GONZALEZ,POSTELETE,FACHADA,CALLE MIRAFLORES 60,8.45493803,ZONA CENTRO,79,CENTRO - IFARA,377252.369687,3149469.05778,-16.2537989527,28.4660317274
25182.0,20130120,MIRAFLORES,FACHADA,FACHADA,CALLE MIRAFLORES 60,9.33259453,ZONA CENTRO,79,CENTRO - IFARA,377269.284492,3149460.01925,-16.2536252485,28.4659517513
25183.0,20130119,MIRAFLORES,FACHADA,FACHADA,CALLE MIRAFLORES 60,6.00506734,ZONA CENTRO,79,CENTRO - IFARA,377254.26178,3149465.15705,-16.2537792142,28.4659967034
25184.0,20150452,PLAZA LA IGLESIA,FACHADA,SUBTERRANEA,CALLE ANTONIO DOMINGUEZ ALFONSO 2,12.04218806,ZONA CENTRO,79,CENTRO - IFARA,377704.688789,3149310.39696,-16.2491628268,28.4646423924
25185.0,20150450,PLAZA LA IGLESIA,FACHADA,SUBTERRANEA,CALLE SANTO DOMINGO 1,6.9279049,ZONA CENTRO,79,CENTRO - IFARA,377722.133238,3149334.42004,-16.2489872278,28.4648608255
25186.0,20150429,SANTO DOMINGO,FACHADA,SUBTERRANEA,CALLE SANTO DOMINGO 2,3.71808543,ZONA CENTRO,79,CENTRO - IFARA,377723.38012,3149344.79084,-16.2489755948,28.464954534
25187.0,20150428,SANTO DOMINGO,FACHADA,SUBTERRANEA,CALLE SANTO DOMINGO 5,1.92857844,ZONA CENTRO,79,CENTRO - IFARA,377711.732422,3149356.04364,-16.2490957395,28.4650549928
25188.0,20140403,MIRAFLORES,BACULO,SUBTERRANEA,CALLE VALENTIN SANZ 1,13.04740094,ZONA CENTRO,79,CENTRO - IFARA,377473.656714,3149408.38225,-16.2515326191,28.4655049737
25189.0,20140437,VALENTIN SANZ,BACULO,SUBTERRANEA,CALLE VALENTIN SANZ 1,4.92907743,ZONA CENTRO,79,CENTRO - IFARA,377481.703336,3149424.72518,-16.2514521816,28.465653217
25190.0,20140433,VALENTIN SANZ,BACULO,SUBTERRANEA,CALLE VALENTIN SANZ 2,6.95632632,ZONA CENTRO,79,CENTRO - IFARA,377489.414426,3149408.51212,-16.2513717089,28.4655076264
25191.0,20140434,VALENTIN SANZ,BACULO,SUBTERRANEA,CALLE VALENTIN SANZ 4,7.14875151,ZONA CENTRO,79,CENTRO - IFARA,377494.752761,3149436.09406,-16.2513201243,28.4657570417
25192.0,20140423,PUERTA CANSECO,BACULO,SUBTERRANEA,CALLE VALENTIN SANZ 6,14.17443601,ZONA CENTRO,79,CENTRO - IFARA,377499.52527,3149447.45049,-16.2512725929,28.4658599765
25193.0,20140435,VALENTIN SANZ,BACULO,SUBTERRANEA,CALLE VALENTIN SANZ 6,4.25007604,ZONA CENTRO,79,CENTRO - IFARA,377500.486694,3149465.65319,-16.2512647097,28.4660243375
25194.0,20150444,PLAZA LA IGLESIA,COLUMNA,SUBTERRANEA,PLAZA DE LA IGLESIA 6,14.7674775,ZONA CENTRO,79,CENTRO - IFARA,377733.137363,3149327.22458,-16.2488740864,28.4647969217
25195.0,20150436,PLAZA LA IGLESIA,COLUMNA,SUBTERRANEA,PLAZA DE LA IGLESIA 6,24.74516108,ZONA CENTRO,79,CENTRO - IFARA,377741.882343,3149319.39057,-16.2487839485,28.4647270434
25196.0,20150437,PLAZA LA IGLESIA,COLUMNA,SUBTERRANEA,PLAZA DE LA IGLESIA 6,18.69510285,ZONA CENTRO,79,CENTRO - IFARA,377736.113081,3149321.21252,-16.2488430594,28.4647429447
25197.0,20150451,PLAZA LA IGLESIA,FACHADA,SUBTERRANEA,PLAZA DE LA IGLESIA 6,5.6709456,ZONA CENTRO,79,CENTRO - IFARA,377719.927517,3149321.33359,-16.2490083647,28.4647425195
25198.0,20150454,PLAZA LA IGLESIA,FACHADA,SUBTERRANEA,PLAZA DE LA IGLESIA 6,24.68764929,ZONA CENTRO,79,CENTRO - IFARA,377730.487105,3149305.30729,-16.248898826,28.4645988799
25199.0,20150443,PLAZA LA IGLESIA,COLUMNA,SUBTERRANEA,PLAZA DE LA IGLESIA 7,9.1415049,ZONA CENTRO,79,CENTRO - IFARA,377736.29529,3149334.02617,-16.2488425583,28.4648585989
25200.0,20150449,PLAZA LA IGLESIA,FACHADA,SUBTERRANEA,PLAZA DE LA IGLESIA 7,2.73661585,ZONA CENTRO,79,CENTRO - IFARA,377733.545866,3149339.85212,-16.2488712546,28.4649109176
25201.0,20150442,PLAZA LA IGLESIA,COLUMNA,SUBTERRANEA,PLAZA DE LA IGLESIA 8,9.53523005,ZONA CENTRO,79,CENTRO - IFARA,377744.190029,3149337.18407,-16.2487622696,28.4648878378
25202.0,20150435,PLAZA LA IGLESIA,COLUMNA,SUBTERRANEA,PLAZA DE LA IGLESIA 8,24.97256957,ZONA CENTRO,79,CENTRO - IFARA,377749.776956,3149322.73071,-16.2487036805,28.4647579268
25203.0,20150441,PLAZA LA IGLESIA,COLUMNA,SUBTERRANEA,PLAZA DE LA IGLESIA 9,11.76931317,ZONA CENTRO,79,CENTRO - IFARA,377751.940038,3149340.38544,-16.2486834634,28.4649174553
25204.0,20150440,PLAZA LA IGLESIA,COLUMNA,SUBTERRANEA,PLAZA DE LA IGLESIA 9,9.3977995,ZONA CENTRO,79,CENTRO - IFARA,377759.918562,3149343.49988,-16.2486023143,28.4649463096
25205.0,20150439,PLAZA LA IGLESIA,COLUMNA,SUBTERRANEA,PLAZA DE LA IGLESIA 9,12.38348229,ZONA CENTRO,79,CENTRO - IFARA,377767.327467,3149346.35412,-16.2485269548,28.4649727624
25206.0,20150433,PLAZA LA IGLESIA,COLUMNA,SUBTERRANEA,PLAZA DE LA IGLESIA 9,22.8414253,ZONA CENTRO,79,CENTRO - IFARA,377765.141248,3149331.11124,-16.2485476642,28.4648349976
25207.0,20150434,PLAZA LA IGLESIA,COLUMNA,SUBTERRANEA,PLAZA DE LA IGLESIA 9,24.85072813,ZONA CENTRO,79,CENTRO - IFARA,377757.400013,3149327.01544,-16.2486262858,28.4647973092
25208.0,20150448,PLAZA LA IGLESIA,FACHADA,SUBTERRANEA,PLAZA DE LA IGLESIA 9,7.33334492,ZONA CENTRO,79,CENTRO - IFARA,377749.654296,3149346.7299,-16.2487074794,28.4649744968
25209.0,20150438,PLAZA LA IGLESIA,COLUMNA,SUBTERRANEA,PLAZA DE LA IGLESIA 10,12.174404,ZONA CENTRO,79,CENTRO - IFARA,377772.975258,3149345.5646,-16.2484691938,28.4649661668
25210.0,20150431,PLAZA LA IGLESIA,COLUMNA,SUBTERRANEA,PLAZA DE LA IGLESIA 10,17.41412371,ZONA CENTRO,79,CENTRO - IFARA,377775.161522,3149340.28119,-16.2484463064,28.4649186914
25211.0,20150432,PLAZA LA IGLESIA,COLUMNA,SUBTERRANEA,PLAZA DE LA IGLESIA 10,22.29654966,ZONA CENTRO,79,CENTRO - IFARA,377772.793064,3149335.42302,-16.2484699786,28.4648746267
25212.0,20150447,PLAZA LA IGLESIA,FACHADA,SUBTERRANEA,PLAZA DE LA IGLESIA 10,8.98337963,ZONA CENTRO,79,CENTRO - IFARA,377766.124658,3149353.84892,-16.2485400334,28.4650402867
25213.0,20150446,PLAZA LA IGLESIA,FACHADA,SUBTERRANEA,PLAZA DE LA IGLESIA 10,5.64257582,ZONA CENTRO,79,CENTRO - IFARA,377781.026473,3149355.83985,-16.2483880618,28.4650596508
25214.0,20150430,PLAZA LA IGLESIA,COLUMNA,SUBTERRANEA,PLAZA DE LA IGLESIA 11,7.40318521,ZONA CENTRO,79,CENTRO - IFARA,377802.292233,3149355.0589,-16.2481708052,28.4650545962
25215.0,20150445,PLAZA LA IGLESIA,FACHADA,SUBTERRANEA,PLAZA DE LA IGLESIA 11,2.03287321,ZONA CENTRO,79,CENTRO - IFARA,377795.928321,3149357.95149,-16.2482361026,28.4650801041
25216.0,20350206,AVDA. MARÍTIMA,BACULO,SUBTERRANEA,AVENIDA MARITIMA 1,32.82775481,ZONA CENTRO,79,CENTRO - IFARA,377947.098166,3149444.66363,-16.2467014853,28.4658768003
25217.0,20350205,AVDA. MARÍTIMA,BACULO,SUBTERRANEA,AVENIDA MARITIMA 2,33.43755436,ZONA CENTRO,79,CENTRO - IFARA,377923.264911,3149395.09712,-16.2469396296,28.4654272543
25218.0,20350204,AVDA. MARÍTIMA,BACULO,SUBTERRANEA,AVENIDA MARITIMA 3,37.30628263,ZONA CENTRO,79,CENTRO - IFARA,377899.735202,3149345.42973,-16.2471746614,28.4649768259
25219.0,20350203,AVDA. MARÍTIMA,BACULO,SUBTERRANEA,AVENIDA MARITIMA 4,30.4657275,ZONA CENTRO,79,CENTRO - IFARA,377875.919566,3149295.46373,-16.2474125795,28.4645236756
25220.0,20350202,AVDA. MARÍTIMA,BACULO,SUBTERRANEA,AVENIDA MARITIMA 4,41.23384441,ZONA CENTRO,79,CENTRO - IFARA,377852.104144,3149245.96466,-16.247650543,28.4640747387
25221.0,20350705,PLAZA DE EUROPA,COLUMNA,SUBTERRANEA,AVENIDA MARITIMA 4,57.71515468,ZONA CENTRO,79,CENTRO - IFARA,377805.584155,3149245.12364,-16.2481255286,28.4640627902
25222.0,20350706,PLAZA DE EUROPA,COLUMNA,SUBTERRANEA,AVENIDA MARITIMA 4,54.74882729,ZONA CENTRO,79,CENTRO - IFARA,377823.535814,3149236.59339,-16.2479412969,28.4639874908
25223.0,20140419,PUERTA CANSECO,FACHADA,FACHADA,CALLE PUERTA CANSECO 8,8.0666754,ZONA CENTRO,79,CENTRO - IFARA,377430.066086,3149474.5639,-16.2519848242,28.4660981342
25224.0,20130142,JUAN PADRON,FACHADA,FACHADA,CALLE JUAN PADRON 25,8.25367544,ZONA CENTRO,79,CENTRO - IFARA,377337.8818,3149461.78273,-16.2529248909,28.4659741212
25225.0,20140425,JUAN PADRON,FACHADA,FACHADA,CALLE JUAN PADRON 27,3.42437334,ZONA CENTRO,79,CENTRO - IFARA,377338.336666,3149448.14602,-16.2529187938,28.4658510992
25226.0,20130141,JUAN PADRON,FACHADA,FACHADA,CALLE JUAN PADRON 20,7.60487488,ZONA CENTRO,79,CENTRO - IFARA,377344.343342,3149491.14294,-16.2528620283,28.4662396907
25227.0,20130136,CARMEN MONTEVERDE,POSTELETE,FACHADA,CALLE CARMEN MONTEVERDE 13,3.70981454,ZONA CENTRO,79,CENTRO - IFARA,377334.488751,3149468.73687,-16.2529602825,28.4660365597
25228.0,20130132,CARMEN MONTEVERDE,FACHADA,FACHADA,CALLE CARMEN MONTEVERDE 33,7.54071497,ZONA CENTRO,79,CENTRO - IFARA,377278.126217,3149488.09423,-16.2535379433,28.4662059466
25229.0,20130522,CARMEN MONTEVERDE,FACHADA,FACHADA,CALLE CARMEN MONTEVERDE 63,7.46812091,ZONA CENTRO,79,CENTRO - IFARA,377076.072073,3149560.61272,-16.2556091484,28.4668413563
25230.0,20140602,PLAZA ISLA DE LA MADERA,COLUMNA,SUBTERRANEA,CALLE MARCOS REDONDO 1,12.02420607,ZONA CENTRO,79,CENTRO - IFARA,377515.656806,3149409.99648,-16.2511038691,28.4655234875
25231.0,20140440,MARCOS REDONDO,BACULO,SUBTERRANEA,CALLE MARCOS REDONDO 1,5.43381685,ZONA CENTRO,79,CENTRO - IFARA,377505.150325,3149407.51219,-16.2512109014,28.4655000809
25232.0,20140603,PLAZA ISLA DE LA MADERA,COLUMNA,SUBTERRANEA,CALLE MARCOS REDONDO 3,13.39888481,ZONA CENTRO,79,CENTRO - IFARA,377521.669196,3149428.65556,-16.2510444516,28.4656924415
25233.0,20140439,MARCOS REDONDO,BACULO,SUBTERRANEA,CALLE MARCOS REDONDO 3,3.96959091,ZONA CENTRO,79,CENTRO - IFARA,377511.38938,3149429.0891,-16.2511494795,28.4656953883
25234.0,20140604,PLAZA ISLA DE LA MADERA,COLUMNA,SUBTERRANEA,CALLE MARCOS REDONDO 5,19.26727082,ZONA CENTRO,79,CENTRO - IFARA,377524.986264,3149439.02178,-16.2510116782,28.4657863033
25235.0,20140438,MARCOS REDONDO,BACULO,SUBTERRANEA,CALLE MARCOS REDONDO 5,6.57464206,ZONA CENTRO,79,CENTRO - IFARA,377518.66843,3149450.40615,-16.2510774088,28.4658884483
25236.0,20130505,ALFARO,BACULO,SUBTERRANEA,CALLE ALFARO 6,5.24671067,ZONA CENTRO,79,CENTRO - IFARA,377160.085032,3149551.55143,-16.254750199,28.4667675009
25237.0,20130507,ALFARO,BACULO,SUBTERRANEA,CALLE ALFARO 8,4.23751003,ZONA CENTRO,79,CENTRO - IFARA,377146.330743,3149514.88626,-16.2548867552,28.4664353198
25238.0,20130508,ALFARO,BACULO,SUBTERRANEA,CALLE ALFARO 10,6.98448589,ZONA CENTRO,79,CENTRO - IFARA,377136.860371,3149489.68893,-16.2549807841,28.4662070338
25239.0,20130509,ALFARO,BACULO,SUBTERRANEA,CALLE ALFARO 12,8.12022476,ZONA CENTRO,79,CENTRO - IFARA,377131.10556,3149474.23642,-16.2550379069,28.4660670403
25240.0,20130510,ALFARO,BACULO,SUBTERRANEA,CALLE ALFARO 12,8.16940079,ZONA CENTRO,79,CENTRO - IFARA,377125.730639,3149458.63165,-16.2550911338,28.4659257084
25241.0,20130125,CARMEN MONTEVERDE,POSTELETE,FACHADA,CALLE ALFARO 11,13.41085212,ZONA CENTRO,79,CENTRO - IFARA,377166.805357,3149527.37554,-16.2546789902,28.4665499584
25242.0,20130109,ALFARO,BACULO,SUBTERRANEA,CALLE ALFARO 11,13.10587975,ZONA CENTRO,79,CENTRO - IFARA,377155.316908,3149502.47551,-16.2547936609,28.4663241655
25243.0,20130108,ALFARO,BACULO,SUBTERRANEA,CALLE ALFARO 11,4.79403457,ZONA CENTRO,79,CENTRO - IFARA,377160.411882,3149517.49394,-16.2547432299,28.4664601795
25244.0,20150453,PLAZA LA IGLESIA,FACHADA,SUBTERRANEA,CALLE CHARCO DE LA CASONA 2,34.29242184,ZONA CENTRO,79,CENTRO - IFARA,377743.417996,3149297.90414,-16.2487659862,28.4645332824
25245.0,20150455,PLAZA LA IGLESIA,FACHADA,SUBTERRANEA,CALLE CHARCO DE LA CASONA 2,27.2866812,ZONA CENTRO,79,CENTRO - IFARA,377757.335861,3149288.13185,-16.2486228158,28.464446397
25246.0,20150456,PLAZA LA IGLESIA,FACHADA,SUBTERRANEA,CALLE CHARCO DE LA CASONA 2,15.29762239,ZONA CENTRO,79,CENTRO - IFARA,377757.237215,3149273.52297,-16.2486222734,28.4643145494
25247.0,20350708,PLAZA DE EUROPA,COLUMNA,SUBTERRANEA,CALLE CHARCO DE LA CASONA 2,45.47946075,ZONA CENTRO,79,CENTRO - IFARA,377777.277516,3149230.66297,-16.2484130698,28.4639296366
25248.0,20350704,PLAZA DE EUROPA,COLUMNA,SUBTERRANEA,CALLE CHARCO DE LA CASONA 2,42.98949258,ZONA CENTRO,79,CENTRO - IFARA,377787.632547,3149253.78119,-16.2483097735,28.4641392383
25249.0,20150407,AFILARMONICA NIFU NIFA,COLUMNA,SUBTERRANEA,CALLE AFILARMONICA NIFU-NIFA 4,12.86062046,ZONA CENTRO,79,CENTRO - IFARA,377672.74821,3149263.95091,-16.2494840835,28.4642202425
25250.0,20150413,AFILARMONICA NIFU NIFA,COLUMNA,SUBTERRANEA,CALLE AFILARMONICA NIFU-NIFA 30,12.92844561,ZONA CENTRO,79,CENTRO - IFARA,377583.055209,3149286.75516,-16.2504024761,28.4644176226
25251.0,20150414,AFILARMONICA NIFU NIFA,COLUMNA,SUBTERRANEA,CALLE AFILARMONICA NIFU-NIFA 32,10.88987706,ZONA CENTRO,79,CENTRO - IFARA,377568.282167,3149291.26916,-16.2505538224,28.4644569723
25252.0,20150415,AFILARMONICA NIFU NIFA,COLUMNA,SUBTERRANEA,CALLE AFILARMONICA NIFU-NIFA 32,18.50643688,ZONA CENTRO,79,CENTRO - IFARA,377553.450582,3149295.54856,-16.2507057417,28.4644941992
25253.0,20150423,"CABO, EL - PUENTE",COLUMNA,SUBTERRANEA,CALLE PADRE MOORE 1,10.64313244,ZONA CENTRO,79,CENTRO - IFARA,377689.568307,3149282.39929,-16.2493142702,28.4643883084
25254.0,20150422,"CABO, EL - PUENTE",COLUMNA,SUBTERRANEA,CALLE PADRE MOORE 1,11.28339917,ZONA CENTRO,79,CENTRO - IFARA,377693.8417,3149304.47843,-16.2492729726,28.4645879631
25255.0,20150421,"CABO, EL - PUENTE",COLUMNA,SUBTERRANEA,CALLE PADRE MOORE 2,4.29220429,ZONA CENTRO,79,CENTRO - IFARA,377682.068008,3149293.69337,-16.2493920644,28.4644895285
25256.0,20350207,AVDA. MARÍTIMA,BACULO,SUBTERRANEA,PLAZA DEL CABILDO 1,65.33515934,ZONA CENTRO,79,CENTRO - IFARA,377971.433568,3149494.08763,-16.2464581958,28.4663251068
25257.0,20350208,AVDA. MARÍTIMA,BACULO,SUBTERRANEA,PLAZA DEL CABILDO 1,107.89428608,ZONA CENTRO,79,CENTRO - IFARA,377988.694165,3149545.34538,-16.2462873502,28.4667892996
25258.0,20130532,X (LA),FACHADA,FACHADA,CALLE LA X 3,10.5623229,ZONA CENTRO,79,CENTRO - IFARA,377083.246285,3149568.38781,-16.2555367112,28.4669121991
25259.0,20130533,X (LA),FACHADA,FACHADA,CALLE LA X 3,6.01572978,ZONA CENTRO,79,CENTRO - IFARA,377094.407529,3149578.33683,-16.2554237881,28.4670030363
25260.0,20140427,SAN FRANCISCO DE PAULA,FACHADA,FACHADA,CALLE SAN FRANCISCO DE PAULA 6,9.48003898,ZONA CENTRO,79,CENTRO - IFARA,377421.446615,3149469.49888,-16.2520723113,28.4660516146
25261.0,20140429,SAN FRANCISCO DE PAULA,POSTELETE,FACHADA,CALLE SAN FRANCISCO DE PAULA 8,12.08379776,ZONA CENTRO,79,CENTRO - IFARA,377410.062184,3149439.10273,-16.2521853401,28.4657762336
25262.0,20140428,SAN FRANCISCO DE PAULA,FACHADA,FACHADA,CALLE SAN FRANCISCO DE PAULA 8,7.06348856,ZONA CENTRO,79,CENTRO - IFARA,377419.03667,3149452.39912,-16.2520951035,28.4658970708
25263.0,20130140,DOCTOR MIGUEL LOPEZ GONZALEZ,FACHADA,FACHADA,CALLE DOCTOR MIGUEL LOPEZ GONZALEZ 1,10.4341491,ZONA CENTRO,79,CENTRO - IFARA,377256.603135,3149491.80021,-16.2537581417,28.4662373653
25264.0,20130138,DOCTOR MIGUEL LOPEZ GONZALEZ,POSTELETE,FACHADA,CALLE DOCTOR MIGUEL LOPEZ GONZALEZ 1,11.91001554,ZONA CENTRO,79,CENTRO - IFARA,377245.576534,3149482.54575,-16.2538697644,28.4661528102
25265.0,20130118,MIRAFLORES,FACHADA,FACHADA,CALLE DOCTOR MIGUEL LOPEZ GONZALEZ 1,20.0220442,ZONA CENTRO,79,CENTRO - IFARA,377237.535807,3149476.48167,-16.2539512338,28.4660973278
25266.0,20340304,PROLONGACION RAMON Y CAJAL,BACULO,SUBTERRANEA,CALLE DOCTOR MIGUEL LOPEZ GONZALEZ 4,18.71469475,ZONA CENTRO,79,CENTRO - IFARA,377228.249732,3149427.87825,-16.2540408883,28.4656578313
25267.0,20340313,DOCTOR MIGUEL LOPEZ GONZALEZ,BACULO,SUBTERRANEA,CALLE DOCTOR MIGUEL LOPEZ GONZALEZ 4,11.62417835,ZONA CENTRO,79,CENTRO - IFARA,377237.77696,3149433.13976,-16.253944153,28.4657062109
25268.0,20130539,GALCERAN,FACHADA,FACHADA,CALLE GALCERAN 13,7.66262554,ZONA CENTRO,79,CENTRO - IFARA,377016.791578,3149484.59649,-16.2562064367,28.4661497572
25269.0,20140421,PUERTA CANSECO,FACHADA,FACHADA,CALLE PUERTA CANSECO 5,7.08153119,ZONA CENTRO,79,CENTRO - IFARA,377463.154908,3149449.63803,-16.2516442553,28.4658763004
25270.0,20150408,AFILARMONICA NIFU NIFA,COLUMNA,SUBTERRANEA,CALLE AFILARMONICA NIFU-NIFA 8,11.39018996,ZONA CENTRO,79,CENTRO - IFARA,377657.682206,3149267.35096,-16.2496383028,28.464249513
25271.0,20140625,PLAZA ISLA DE LA MADERA,FACHADA,FACHADA,CALLE MIRAFLORES 3,9.63068221,ZONA CENTRO,79,CENTRO - IFARA,377527.337371,3149393.30257,-16.2509828081,28.46537393
25272.0,20140610,PLAZA ISLA DE LA MADERA,COLUMNA,SUBTERRANEA,PLAZA ISLA DE LA MADERA 4,24.04888642,ZONA CENTRO,79,CENTRO - IFARA,377581.585627,3149443.37556,-16.250434124,28.4658309094
25273.0,20140611,PLAZA ISLA DE LA MADERA,COLUMNA,SUBTERRANEA,PLAZA ISLA DE LA MADERA 4,12.57858231,ZONA CENTRO,79,CENTRO - IFARA,377592.567407,3149439.7821,-16.2503215915,28.4657995112
25274.0,20140306,PLAZA ISLA DE LA MADERA,FACHADA,FACHADA,PLAZA ISLA DE LA MADERA 4,2.30017915,ZONA CENTRO,79,CENTRO - IFARA,377602.877656,3149438.93644,-16.250216209,28.4657928474
25275.0,20140608,PLAZA ISLA DE LA MADERA,COLUMNA,SUBTERRANEA,CALLE IMELDO SERIS 36,17.33847803,ZONA CENTRO,79,CENTRO - IFARA,377587.079686,3149460.37613,-16.2503798225,28.4659848472
25276.0,20140613,PLAZA ISLA DE LA MADERA,COLUMNA,SUBTERRANEA,CALLE IMELDO SERIS 40,14.7017305,ZONA CENTRO,79,CENTRO - IFARA,377576.468165,3149466.34799,-16.2504888266,28.4660377441
