FID,IDPUNTODEL,Calle,TipoSoport,AlturaSop,DIRECCION,Distance,N_SOPORTE,UTM_X,UTM_Y,GRAD_X,GRAD_Y
1048.0,100408T009,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 35,5.13776611,17,376820.053473,3149635.6412,-16.2582317607,28.4674942877
1049.0,100408T008,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 33,4.75908818,13,376849.786347,3149632.14117,-16.2579277378,28.4674655105
1050.0,100408T007,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 29,5.12788739,11,376873.902136,3149629.40128,-16.257681161,28.4674430621
1051.0,100408T006,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 19,5.57730731,9,376897.328958,3149627.15065,-16.2574416727,28.4674249634
1052.0,100408T005,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 13,4.08817254,7,376923.504095,3149624.32736,-16.257174056,28.4674019558
1053.0,100402T007,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 74,3.14483454,80,376549.287277,3149678.93479,-16.2610016143,28.4678593799
1054.0,100401T002,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,9.0,RBLA PULIDO 72,4.94883626,78,376562.344118,3149677.60087,-16.2608681273,28.4678485782
1055.0,100402T006,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 62,2.66859473,74,376606.357125,3149673.24279,-16.2604181739,28.4678134152
1056.0,100408T017,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 85,5.36285443,39,376571.723928,3149662.33603,-16.2607706998,28.4677117089
1057.0,100408T019,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 91,4.4702056,41,376544.800232,3149665.18957,-16.2610459657,28.4677349115
1058.0,100403T015,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,9.0,RBLA PULIDO 58,3.5566018,66/68,376638.463639,3149668.28111,-16.2600897521,28.4677716769
1059.0,100403T014,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,9.0,RBLA PULIDO 56,5.91799648,62/64,376661.129087,3149665.43666,-16.2598579749,28.4677481516
1060.0,100408T016,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 75,5.65767643,33,376627.574674,3149656.83276,-16.2601997306,28.467667331
1061.0,100408T015,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 71,6.68919441,31,376650.160075,3149654.73623,-16.2599688511,28.4676505479
1062.0,100408T014,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 65,6.08142452,29,376676.487828,3149651.98181,-16.2596996823,28.4676281814
1063.0,100408T013,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 61,6.03200153,27,376701.04135,3149649.12682,-16.2594486222,28.4676047388
1064.0,100403T013,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,9.0,RBLA PULIDO 52,4.33436932,58/60,376687.083047,3149662.88692,-16.2595926451,28.4677275966
1065.0,100403T012,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,9.0,RBLA PULIDO 48,5.05777475,54/56,376713.010404,3149659.69212,-16.259327518,28.4677012172
1066.0,100408T012,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 53,5.030126,23,376747.308141,3149643.84677,-16.2589755546,28.4675614638
1067.0,100408T011,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 47,5.9297254,21,376769.878446,3149641.37581,-16.2587447896,28.4675412981
1068.0,100403T006,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,9.0,RBLA PULIDO 16,7.5775231,26/28,376863.638814,3149643.77383,-16.2577875119,28.4675717978
1069.0,100403T005,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,9.0,RBLA PULIDO 14,4.94960252,22/24,376888.377136,3149640.76342,-16.2575345484,28.4675469665
1070.0,100403T004,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,9.0,RBLA PULIDO 12A,5.18770554,18/20,376913.506404,3149638.2258,-16.2572776429,28.4675264385
1071.0,100403T003,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,9.0,RBLA PULIDO 6,6.25076038,10/12,376959.798885,3149632.77723,-16.2568042958,28.4674816374
1072.0,100403T002,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,9.0,RBLA PULIDO 4,6.24998336,6/8,376984.049015,3149629.72607,-16.256556314,28.4674563906
1073.0,100408T003,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 1,6.31700932,1,376998.279542,3149616.38981,-16.25640956,28.4673373801
1074.0,100408T004,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 3,6.8707619,3,376972.400394,3149619.26273,-16.2566741589,28.4673608651
1075.0,100403T017,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,9.0,CALLE JESUS Y MARIA 59,8.34539754,14/16,376937.862555,3149635.27326,-16.2570285886,28.4675020925
1076.0,100403T011,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,9.0,RBLA PULIDO 44,4.53684602,48/50,376738.504394,3149656.6847,-16.2590668369,28.4676764872
1077.0,100403T016,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,9.0,RBLA PULIDO 60,3.46930574,70/72,376622.443898,3149670.373,-16.260253579,28.4677890392
1078.0,100408T018,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,6.0,RBLA PULIDO 79,5.31485518,37,376601.90476,3149658.88177,-16.2604621058,28.4676833929
1079.0,301805006,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,AVENIDA ISLAS CANARIAS 55,8.45471346,57,376043.9449,3149545.12114,-16.2661480631,28.4666038346
1080.0,301805001,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,AVENIDA ISLAS CANARIAS 35,4.60135283,47,376134.159271,3149628.38321,-16.2652357052,28.4673638045
1081.0,301805002,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,AVENIDA ISLAS CANARIAS 39,3.91704778,49,376115.855869,3149611.33054,-16.2654207954,28.4672081742
1082.0,301805003,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,AVENIDA ISLAS CANARIAS 41,4.38367762,51,376097.427329,3149594.31951,-16.2656071676,28.4670529074
1083.0,301805004,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,AVENIDA ISLAS CANARIAS 45,4.65971234,53,376078.915413,3149577.18354,-16.2657943772,28.466896505
1084.0,301805005,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,AVENIDA ISLAS CANARIAS 51,4.73809123,55,376062.394321,3149561.81937,-16.2659614456,28.4667562812
1085.0,301802002,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,AVENIDA ISLAS CANARIAS 56,4.46805115,48,376097.674983,3149612.20549,-16.2656065619,28.4672143425
1086.0,301802003,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,AVENIDA ISLAS CANARIAS 62,4.63189347,50,376079.411279,3149595.12765,-16.2657912432,28.4670584882
1087.0,20110440,RAMON Y CAJAL,Columna Troncocónica,10.0,CALLE RAMON Y CAJAL 6,32.91693512,38,376998.814696,3149466.24365,-16.2563880653,28.4659824362
1088.0,301802008,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,AVENIDA ISLAS CANARIAS 82,5.04765165,62,376005.822671,3149527.40951,-16.2665354781,28.4664403717
1089.0,301802004,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,AVENIDA ISLAS CANARIAS 68,4.81078665,52,376061.02897,3149578.16851,-16.265977148,28.4669036937
1090.0,301802005,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,AVENIDA ISLAS CANARIAS 76,4.18608245,54,376042.528078,3149561.32788,-16.266164276,28.4667499571
1091.0,301805009,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,AVENIDA ISLAS CANARIAS 69,4.70221678,65,376004.231804,3149508.40992,-16.2665496799,28.4662687593
1092.0,203101005,GALCERAN,BACULO,9.0,CALLE RAMON Y CAJAL 3B,21.02903163,2,377014.783965,3149456.61581,-16.2562239527,28.4658970562
1093.0,200304007,PROLONGACION RAMON Y CAJAL,COLUMNA,7.0,CALLE PROLONGACION RAMON Y CAJAL 46,22.41500856,66,377393.764364,3149373.36776,-16.2523447855,28.4651814748
1094.0,100403T001,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,9.0,RBLA PULIDO 2,4.50812929,2/4,377012.137098,3149628.00028,-16.2562692784,28.4674434661
1095.0,203101006,GALCERAN,BACULO,9.0,CALLE GALCERAN 15,10.23741373,4,377011.609533,3149428.18649,-16.2562533367,28.4656401962
1096.0,203102005,GALCERAN,BACULO,9.0,CALLE GALCERAN 13,15.38656135,9,377005.950633,3149487.79634,-16.2563174908,28.4661776117
1097.0,203102002,GALCERAN,BACULO,9.0,CALLE GALCERAN 3,13.83649285,3,377014.87967,3149562.74638,-16.256234304,28.4668548409
1098.0,203102001,GALCERAN,BACULO,9.0,CALLE GALCERAN 2,7.39452684,1,377018.261867,3149590.48067,-16.2562027237,28.4671054481
1099.0,203102004,GALCERAN,BACULO,9.0,CALLE GENERAL SERRANO 2,12.81621937,7,377008.04762,3149507.68378,-16.2562981984,28.4663572838
1100.0,200304005,PROLONGACION RAMON Y CAJAL,COLUMNA,7.0,CALLE PROLONGACION RAMON Y CAJAL 42,24.22978811,70,377444.245461,3149361.24282,-16.2518279645,28.4650767988
1101.0,200304006,PROLONGACION RAMON Y CAJAL,COLUMNA,7.0,CALLE PROLONGACION RAMON Y CAJAL 44,20.89197962,68,377416.994101,3149367.78553,-16.2521069611,28.4651332819
1102.0,305104004,"PRINCIPES DE ESPAÑA, Avnda - Rotonda Hospital",COLUMNA,12.0,CALLE LA ESTRELLA 2,31.45873431,6-8,373952.157893,3147570.22164,-16.2872942547,28.4485809938
1103.0,305104003,"PRINCIPES DE ESPAÑA, Avnda - Rotonda Hospital",COLUMNA,12.0,CALLE LA ESTRELLA 2,24.74382432,10-12,373942.610483,3147562.35454,-16.2873908798,28.4485090754
1104.0,4022H2001,VENEZUELA (DE),BACULO,8.0,AVENIDA DE VENEZUELA 44,4.61582068,66,375458.097571,3150009.17464,-16.272181155,28.4707358308
1105.0,2001b3008,TRES DE MAYO,COLUMNA,9.0,CALLE NIVARIA TEJERA 2,41.42514299,104/105,377086.244708,3148707.56886,-16.2554142722,28.4591440122
1106.0,2001b4006,ALVARO RODRIGUEZ LOPEZ,COLUMNA,10.0,CALLE NIVARIA TEJERA 2,49.33923547,19/21,377115.558985,3148648.78461,-16.2551086542,28.458616275
1107.0,2001b6005,ALVARO RODRIGUEZ LOPEZ,COLUMNA,5.0,CALLE NIVARIA TEJERA 2,35.49266308,23,377097.131075,3148645.00448,-16.2552964318,28.4585804248
1108.0,202301002,ALVARO RODRIGUEZ LOPEZ,COLUMNA,10.0,CALLE NIVARIA TEJERA 2,47.88520779,22/24,377099.424741,3148630.16391,-16.2552714271,28.4584467119
1109.0,200102001,TRES DE MAYO,COLUMNA,5.5,AVENIDA TRES DE MAYO 5,44.61089523,5,377442.864184,3148803.60189,-16.2517827649,28.4600442252
1110.0,200106004,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 5,45.87998362,27,377382.425768,3148793.39424,-16.2523988681,28.4599464249
1111.0,200106005,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 5,35.67243183,25,377411.60665,3148800.43389,-16.2521016258,28.4600126977
1112.0,200106006,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 5,35.25437156,21,377432.27167,3148798.2766,-16.2518903679,28.4599951715
1113.0,305104002,"PRINCIPES DE ESPAÑA, Avnda - Rotonda Hospital",COLUMNA,12.0,CTRA DEL ROSARIO 144A,26.51940522,14-16,373933.90317,3147548.68257,-16.2874782923,28.4483848527
1114.0,200102002,TRES DE MAYO,COLUMNA,5.5,AVENIDA TRES DE MAYO 3,21.14447629,6,377472.936958,3148811.48875,-16.251476504,28.4601182261
1115.0,200102003,TRES DE MAYO,COLUMNA,5.5,AVENIDA TRES DE MAYO 3,13.68518429,7,377491.980967,3148816.49033,-16.2512825606,28.4601651521
1116.0,200102004,TRES DE MAYO,COLUMNA,5.5,AVENIDA TRES DE MAYO 3,25.39293786,8,377510.960931,3148821.4276,-16.2510892641,28.4602114914
1117.0,200106009,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 3,31.55540556,17,377468.265154,3148823.25633,-16.251525463,28.460223984
1118.0,200106010,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 3,28.42203907,15,377497.219042,3148831.09084,-16.2512306219,28.4602974068
1119.0,202204013,TRES DE MAYO,COLUMNA,9.0,CALLE TOME CANO 12,24.97047182,86,376450.45117,3148582.1996,-16.261893401,28.4579525438
1120.0,300706002,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,CALLE FRAGATA DANMARK 8,52.08741002,5,376296.038344,3148617.30156,-16.2634739741,28.458254685
1121.0,300703001,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,CALLE FRAGATA DANMARK 8,15.30948185,6,376304.598772,3148654.8306,-16.2633905855,28.4585941773
1122.0,100403T007,RAMBLA DE PULIDO,COLUMNA CILÍNDRICA,9.0,RBLA PULIDO 24,8.3917252,32/34,376830.97478,3149646.9515,-16.2581214354,28.4675973892
1123.0,200105002,TRES DE MAYO,COLUMNA,9.0,CALLE JOSE HERNANDEZ ALFONSO 55,26.35522734, ,377261.935309,3148805.16082,-16.2536305523,28.4600412787
1124.0,200105003,TRES DE MAYO,COLUMNA,9.0,CALLE JOSE HERNANDEZ ALFONSO 55,23.74370102,2,377277.792634,3148797.83428,-16.2534678393,28.4599766524
1125.0,200105004,TRES DE MAYO,COLUMNA,9.0,CALLE JOSE HERNANDEZ ALFONSO 55,40.81494879,8,377287.828887,3148780.47163,-16.2533635019,28.4598209072
1126.0,200105005,TRES DE MAYO,COLUMNA,9.0,CALLE JOSE HERNANDEZ ALFONSO 55,25.43857919,30,377294.553186,3148798.33617,-16.2532967364,28.4599827588
1127.0,200103001,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 7,42.46675237,32,377227.317415,3148780.48064,-16.2539814364,28.4598152935
1128.0,200103002,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 7,51.55367416,34,377204.760783,3148774.57011,-16.2542111514,28.4597598302
1129.0,200104001,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 7,29.66376903,5,377234.602742,3148769.59959,-16.2539058808,28.4597177831
1130.0,200104002,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 7,20.30552443,33,377229.506819,3148755.40917,-16.2539564079,28.4595892417
1131.0,200104003,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 7,34.74797668,35,377210.765499,3148750.3566,-16.2541472526,28.4595418803
1132.0,200105001,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 7,51.8090137,4,377233.85567,3148792.32386,-16.2539159303,28.4599227884
1133.0,200106001,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 7,15.20220035,6,377241.971627,3148756.6058,-16.253829247,28.459601214
1134.0,2001b3001,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 7,8.43979977,118/119,377249.153979,3148749.60997,-16.2537551571,28.459538756
1135.0,2001b3002,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 7,18.5878217,116/117,377225.906726,3148743.55329,-16.2539919085,28.4594819092
1136.0,2001b3003,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 7,42.01304764,114/115,377202.570299,3148737.58552,-16.2542295798,28.4594258559
1137.0,305104009,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 20,6.8082096,104-106,373985.993961,3147658.43978,-16.2869584072,28.4493803795
1138.0,305104010,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 20,18.59913558,100-102,373995.464985,3147681.50637,-16.2868642218,28.4495894567
1139.0,305103027,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 18,31.81107786,69,374120.441968,3147913.82449,-16.2856134771,28.4516980568
1140.0,305104022,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 12,10.98854,70,374108.27741,3147955.86109,-16.2857422783,28.452076239
1141.0,305104021,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 16,5.32779868,72,374099.035461,3147933.25278,-16.2858341789,28.4518713202
1142.0,304317001,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 8A,47.93156566,63,374148.929317,3147982.96448,-16.2853301413,28.4523247535
1143.0,305104023,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 8A,16.95010933,68,374117.748441,3147978.39299,-16.2856480299,28.4522804902
1144.0,304318014,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE DACIL VILAR BORGES 3,20.7395296,28,374250.485668,3148299.82657,-16.2843277102,28.4551940436
1145.0,304318012,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE DACIL VILAR BORGES 5,22.10910962,32,374226.997201,3148242.95955,-16.2845613533,28.4546785873
1146.0,304317012,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE DACIL VILAR BORGES 5,54.24441633,43,374244.331804,3148214.07859,-16.2843811954,28.4544196245
1147.0,304317013,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 7A,32.82487717,41,374253.747069,3148237.24878,-16.2842875815,28.4546296297
1148.0,304317014,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 7A,10.20024117,39,374263.309399,3148260.34553,-16.2841924575,28.4548389863
1149.0,304317015,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 7A,18.07273198,37,374272.871727,3148283.4422,-16.2840973331,28.455048342
1150.0,304319001,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,6.0,AVENIDA PRINCIPES DE ESPAÑA 7A,27.48636953, ,374276.609889,3148292.65929,-16.284060167,28.4551318812
1151.0,304318013,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 6C,11.28013401,30,374238.741439,3148271.3931,-16.284444532,28.4549363158
1152.0,304318015,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 6B,21.62397866,26,374262.117645,3148328.26007,-16.2842120342,28.4554517607
1153.0,304318016,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 6B,10.19862635,24,374271.558,3148351.41141,-16.2841181608,28.4556615981
1154.0,304318018,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 6A,18.14902274,18-20,374292.798829,3148399.00666,-16.283906454,28.4560931647
1155.0,304318019,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 6A,20.041014,16,374308.083162,3148421.25897,-16.2837528064,28.4562954519
1156.0,304318020,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA PRIM,12.0,AVENIDA PRINCIPES DE ESPAÑA 6A,37.87352781, ,374321.457082,3148436.15004,-16.2836178637,28.4564311239
1157.0,304318005,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 9,35.77866639,56-58,374163.443212,3148089.66588,-16.2851935855,28.4532890718
1158.0,304318006,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 9,38.48054963,52-54,374170.467282,3148106.35506,-16.2851236836,28.4534403595
1159.0,304317007,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 9,16.0576731,53,374195.049117,3148095.06438,-16.2848714439,28.4533408384
1160.0,304317006,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 9,10.27281213,55,374187.031364,3148075.49837,-16.2849511788,28.4531634934
1161.0,304317005,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,6.0,AVENIDA PRINCIPES DE ESPAÑA 9,16.16457554, ,374183.942145,3148068.14281,-16.2849819204,28.4530968158
1162.0,304317008,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 9,41.78898735,51,374205.567607,3148120.29417,-16.2847667914,28.453569537
1163.0,304317004,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 11,8.57626296,57,374177.469147,3148052.40166,-16.2850462988,28.4529541367
1164.0,304317003,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 11,22.7070833,59,374168.053897,3148029.23149,-16.2851399097,28.4527441313
1165.0,200102005,TRES DE MAYO,COLUMNA,5.5,CALLE VICTOR ZURITA SOLER 1,28.43850545,9,377530.38973,3148826.23675,-16.2508913704,28.4602567163
1166.0,200102006,TRES DE MAYO,COLUMNA,5.5,CALLE VICTOR ZURITA SOLER 1,41.36764196,10,377549.882529,3148831.3664,-16.250692857,28.4603048394
1167.0,200103007,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 22,25.44224095,44,377059.2732,3148737.73452,-16.2556929166,28.4594137004
1168.0,200103010,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 22,39.30311689, ,377063.253841,3148724.25476,-16.2556508294,28.4592924273
1169.0,20390726,ALVARO RODRIGUEZ LOPEZ,BACULO,12.0,CALLE ALVARO RODRIGUEZ LOPEZ 13,23.46408544,46,376805.712809,3148542.44463,-16.2582613487,28.457627379
1170.0,20390727,ALVARO RODRIGUEZ LOPEZ,BACULO,12.0,CALLE ALVARO RODRIGUEZ LOPEZ 13,24.91203306,44,376839.527343,3148551.11955,-16.2579169746,28.4577088593
1171.0,305104014,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE HERMANO PEDRO 4,20.06951606,86,374033.654705,3147774.00183,-16.2864843811,28.4504278621
1172.0,305104015,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE HERMANO PEDRO 4,29.02261585,84,374043.202081,3147797.06838,-16.2863894143,28.450636946
1173.0,304315008,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,10.0,AVENIDA PRINCIPES DE ESPAÑA 3,19.11243493,28,374569.031153,3148379.87636,-16.281083662,28.4559471167
1174.0,304305009,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,10.0,AVENIDA PRINCIPES DE ESPAÑA 3,13.08254264,14,374667.517688,3148328.54824,-16.2800723997,28.4554933762
1175.0,304305007,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,10.0,AVENIDA PRINCIPES DE ESPAÑA 3,25.56161869,10,374700.04177,3148311.60293,-16.2797384441,28.4553435789
1176.0,304305008,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,10.0,AVENIDA PRINCIPES DE ESPAÑA 3,19.81202053,12,374683.807098,3148320.07557,-16.2799051423,28.4554184802
1177.0,200103006,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 18,13.03989195,42,377103.074826,3148748.57564,-16.2552467794,28.4595156645
1178.0,200103011,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 18,31.27129758, ,377083.15683,3148732.57787,-16.255448472,28.4593694154
1179.0,200104007,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 18,37.94851852,43,377103.391275,3148722.99533,-16.2552408203,28.4592848444
1180.0,200103004,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 16,15.2519123,38,377156.269929,3148762.08549,-16.2547050012,28.459642596
1181.0,200103005,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 16,22.73552084,40,377127.32023,3148754.7877,-16.2549998523,28.4595740098
1182.0,202407015,PUENTE PISCINA REYES CATOLICOS,Columna Troncocónica,9.0,CALLE PANAMA 1B,63.75306137,1,376042.85609,3148417.00498,-16.2660378424,28.4564230745
1183.0,202407013,PUENTE PISCINA REYES CATOLICOS,Columna Troncocónica,9.0,CALLE PANAMA 1B,44.93183929,3,376099.893901,3148428.77684,-16.2654566679,28.4565347287
1184.0,202407014,PUENTE PISCINA REYES CATOLICOS,Columna Troncocónica,9.0,CALLE PANAMA 1B,46.17069395,2,376072.446301,3148422.46156,-16.2657362696,28.456475129
1185.0,202407011,PUENTE PISCINA REYES CATOLICOS,Columna Troncocónica,9.0,CALLE PANAMA 1B,79.83997046,5,376145.164131,3148448.18559,-16.2649964772,28.4567141821
1186.0,202407012,PUENTE PISCINA REYES CATOLICOS,Columna Troncocónica,9.0,CALLE PANAMA 1B,59.8811533,4,376124.892489,3148437.30791,-16.2652023121,28.4566140916
1187.0,20080710,SAN SEBASTIAN,BACULO,8.0,AVENIDA SAN SEBASTIAN 7,31.43036526,53,377515.782101,3149206.56884,-16.2510809654,28.4636876617
1188.0,304318022,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE DOMINGO SALAZAR COLOGAN 6,35.25970994,12,374376.132461,3148465.53877,-16.2830627543,28.4567016071
1189.0,304317023,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE DOMINGO SALAZAR COLOGAN 6,63.82530714,13-15,374395.848704,3148443.02728,-16.2828589705,28.4565003526
1190.0,304318021,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE DOMINGO SALAZAR COLOGAN 6,44.13045563,14,374350.171535,3148455.03078,-16.283326707,28.456604278
1191.0,304305006,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,10.0,AVENIDA PRINCIPES DE ESPAÑA 1,18.29221156,8,374716.276543,3148303.02091,-16.2795717331,28.4552676904
1192.0,301804015,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,AVENIDA ISLAS CANARIAS 105,18.25547916,161-163,375534.464734,3149315.34297,-16.2713262731,28.464481676
1193.0,300702002,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA REYES CATOLICOS 37,28.49258182,12,376254.132319,3148711.77627,-16.2639120467,28.4591032956
1194.0,202803001,"CONSTITUCION, LA - AVENIDA DE",BACULO,12.0,AVENIDA LA CONSTITUCION 1,55.84890111,1,377438.874375,3148448.7504,-16.2517857761,28.4568414826
