FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
9492.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371472.652,3147451.73,-16.3125982058,28.4472698035
9493.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371485.597,3147469.317,-16.3124679919,28.4474297893
9494.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371494.476,3147449.973,-16.3123751782,28.4472560972
9495.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371541.485,3147464.866,-16.3118968564,28.4473951252
9496.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371553.042,3147464.018,-16.3117787602,28.4473886102
9497.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371551.44,3147445.007,-16.3117929999,28.447216891
9498.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371562.462,3147444.723,-16.3116804292,28.447215413
9499.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371574.579,3147443.579,-16.3115565825,28.4472062817
9500.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371607.078,3147441.043,-16.3112244724,28.4471865942
9501.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371619.419,3147440.062,-16.3110983567,28.4471789555
9502.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371641.664,3147438.331,-16.3108710337,28.4471655228
9503.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371644.259,3147456.563,-16.3108465669,28.4473303097
9504.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371454.113,3147432.382,-16.3127853398,28.4470933746
9505.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371461.101,3147425.843,-16.3127132609,28.4470350529
9506.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371496.084,3147395.119,-16.312352648,28.4467612349
9507.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371504.407,3147387.199,-16.3122667848,28.4466905818
9508.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371521.734,3147372.174,-16.3120881964,28.4465566973
9509.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371537.295,3147373.188,-16.3119294264,28.44656738
9510.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371545.986,3147365.862,-16.3118398724,28.4465021233
9511.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371547.118,3147349.46,-16.3118264876,28.4463542176
9512.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371554.834,3147342.588,-16.3117469395,28.4462929619
9513.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371571.791,3147342.619,-16.3115738067,28.4462949107
9514.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371579.753,3147335.741,-16.3114917464,28.4462336249
9515.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371587.395,3147329.034,-16.3114129725,28.4461738507
9516.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371579.543,3147320.105,-16.3114921495,28.4460924997
9517.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371629.472,3147291.168,-16.3109791392,28.4458362751
9518.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371599.298,3147302.404,-16.3112884747,28.4459347039
9519.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371606.49,3147296.04,-16.3112143339,28.4458779807
9520.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371614.246,3147289.233,-16.3111343853,28.4458173151
9521.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371621.471,3147283.489,-16.3110599768,28.4457661901
9522.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371631.96,3147273.166,-16.3109517325,28.4456740638
9523.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371638.875,3147267.7,-16.3108805203,28.4456254169
9524.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371645.08,3147261.733,-16.3108165016,28.445572179
9525.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371653.3,3147255.308,-16.3107318585,28.4455150062
9526.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371679.225,3147247.073,-16.3104662418,28.4454432402
9527.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371687.512,3147239.581,-16.3103807962,28.4453764448
9528.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371672.08,3147237.447,-16.310538123,28.4453556694
9529.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371714.317,3147216.401,-16.3101045329,28.4451698959
9530.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371707.504,3147206.101,-16.3101729494,28.4450762754
9531.0,ABL,Dypsis decaryi,EL SOBRADILLO,61,SUROESTE,371733.67,3147198.246,-16.3099049158,28.4450079613
9532.0,ABL,Zamia furfuracea,EL SOBRADILLO,61,SUROESTE,370946.952,3147028.79,-16.3179184836,28.4434011748
9533.0,ABL,Zamia furfuracea,EL SOBRADILLO,61,SUROESTE,370954.669,3147037.483,-16.3178406655,28.4434803862
9534.0,ABL,Zamia furfuracea,EL SOBRADILLO,61,SUROESTE,370956.85,3147038.606,-16.3178185231,28.4434907362
9535.0,ABL,Zamia furfuracea,EL SOBRADILLO,61,SUROESTE,370955.787,3147041.141,-16.3178296599,28.4435135077
9536.0,ABL,Zamia furfuracea,EL SOBRADILLO,61,SUROESTE,370953.169,3147039.015,-16.3178561519,28.4434940632
9537.0,ABL,Yucca aloifolia,EL SOBRADILLO,61,SUROESTE,371683.347,3146760.304,-16.310370008,28.4410508756
9538.0,ABL,Yucca aloifolia,EL SOBRADILLO,61,SUROESTE,371686.339,3146793.509,-16.3103431535,28.4413508231
9539.0,ABL,Yucca aloifolia,EL SOBRADILLO,61,SUROESTE,371689.629,3146792.611,-16.3103094632,28.4413430427
9540.0,ABL,Yucca aloifolia,EL SOBRADILLO,61,SUROESTE,371132.819,3146781.029,-16.3159931023,28.4411836657
9541.0,ABL,Yucca aloifolia,EL SOBRADILLO,61,SUROESTE,371117.909,3146789.22,-16.3161462455,28.4412561117
9542.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371008.147,3147156.351,-16.3173079471,28.4445583754
9543.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371676.251,3147274.204,-16.3104996256,28.4456877871
9544.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371682.876,3147282.386,-16.3104328929,28.4457622757
9545.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371689.863,3147290.301,-16.3103624343,28.4458343904
9546.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371696.333,3147298.701,-16.3102973083,28.445910831
9547.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371696.617,3147305.38,-16.3102951516,28.4459711325
9548.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371702.463,3147306.08,-16.3102355401,28.4459780243
9549.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371707.911,3147313.231,-16.3101807099,28.446043093
9550.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371713.473,3147319.929,-16.3101246653,28.4461040848
9551.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371718.468,3147326.058,-16.3100743465,28.446159886
9552.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371721.76,3147332.415,-16.3100414412,28.4462175773
9553.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371715.063,3147338.772,-16.3101105268,28.4462742867
9554.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371704.609,3147333.276,-16.310216654,28.4462236612
9555.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371701.907,3147334.911,-16.3102444241,28.4462381503
9556.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371704.964,3147336.617,-16.310213401,28.4462538464
9557.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371709.274,3147343.425,-16.3101701518,28.4463157078
9558.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371703.711,3147348.079,-16.3102274695,28.4463571602
9559.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371697.128,3147353.074,-16.3102952397,28.4464015895
9560.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371675.213,3147310.483,-16.3105142602,28.446015079
9561.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371671.887,3147313.086,-16.3105485093,28.4460382423
9562.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,371675.213,3147313.375,-16.310514582,28.4460411774
9563.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370479.2,3147069.586,-16.3226988094,28.4437229927
9564.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370483.708,3147076.589,-16.3226535689,28.4437866372
9565.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370488.352,3147083.55,-16.3226069352,28.4438499162
9566.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370924.888,3147385.285,-16.3181836509,28.4466161148
9567.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370957.27,3147051.794,-16.3178157102,28.4436097904
9568.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370998.202,3147139.935,-16.3174076507,28.4444092492
9569.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370970.716,3147072.542,-16.317680747,28.4437983563
9570.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370963.502,3147061.835,-16.3177532046,28.4437010197
9571.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370943.204,3147030.195,-16.3179569079,28.4434134833
9572.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370905.663,3147353.3,-16.3183763641,28.4463255705
9573.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370902.854,3147352.925,-16.3184050028,28.4463219085
9574.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370903.978,3147356.203,-16.3183938934,28.4463516013
9575.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370874.829,3147322.556,-16.318687746,28.4460450764
9576.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370880.864,3147330.745,-16.3186270439,28.4461195736
9577.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370915.278,3147391.805,-16.3182825018,28.4466740027
9578.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370908.901,3147384.115,-16.3183467522,28.4466039749
9579.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370872.142,3147337.361,-16.3187168385,28.4461784154
9580.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370878.288,3147345.607,-16.3186550094,28.446253438
9581.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370883.985,3147352.544,-16.318597618,28.4463166033
9582.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370889.439,3147359.098,-16.3185426648,28.4463762883
9583.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370903.373,3147376.15,-16.3184023033,28.4465315494
9584.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370898.438,3147370.25,-16.3184520307,28.4464778177
9585.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370868.353,3147314.883,-16.3187530086,28.4459751921
9586.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370893.478,3147364.399,-16.3185020188,28.4464245258
9587.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370856.328,3147299.254,-16.3188740369,28.4458329612
9588.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370862.356,3147306.838,-16.3188133387,28.4459019981
9589.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370843.779,3147283.653,-16.3190004181,28.445690931
9590.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370850.087,3147291.574,-16.318936899,28.4457630368
9591.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370837.263,3147275.733,-16.319066061,28.4456188136
9592.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370831.194,3147267.915,-16.3191271512,28.4455476608
9593.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370818.779,3147252.572,-16.3192521925,28.4454079719
9594.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370824.877,3147259.997,-16.3191907623,28.4454755811
9595.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370812.428,3147244.373,-16.3193161191,28.4453333529
9596.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370806.66,3147236.55,-16.3193741352,28.4452621848
9597.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370800.089,3147228.466,-16.3194403208,28.4451885817
9598.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370787.254,3147212.655,-16.3195695971,28.4450446276
9599.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370793.857,3147220.746,-16.3195030858,28.4451182971
9600.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370775.308,3147197.58,-16.3196898787,28.4449074033
9601.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370781.301,3147205.272,-16.319629551,28.4449774117
9602.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370768.704,3147189.335,-16.3197563827,28.444832344
9603.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370866.086,3147329.926,-16.3187778395,28.4461107204
9604.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370762.745,3147181.775,-16.3198163779,28.4447635301
9605.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370841.19,3147298.492,-16.3190285141,28.4458245864
9606.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370859.673,3147321.956,-16.3188424255,28.446038162
9607.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370853.573,3147313.986,-16.3189038156,28.4459656346
9608.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370847.517,3147306.239,-16.3189647814,28.445895124
9609.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370816.403,3147267.288,-16.3192781002,28.4455405384
9610.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370810.313,3147259.878,-16.3193394503,28.4454730654
9611.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370797.454,3147243.519,-16.3194689108,28.4453241637
9612.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370791.31,3147235.665,-16.3195307623,28.4452526785
9613.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370785.272,3147227.757,-16.3195915255,28.4451807165
9614.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370803.244,3147250.597,-16.3194105866,28.445388611
9615.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370778.968,3147219.866,-16.3196550063,28.4451088814
9616.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370748.51,3147182.128,-16.3199617586,28.4447653059
9617.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370742.472,3147174.737,-16.3200225791,28.4446980092
9618.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370772.715,3147212.262,-16.3197179985,28.4450396414
9619.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370753.822,3147189.377,-16.3199083347,28.4448312492
9620.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370766.674,3147204.123,-16.3197787662,28.4449655944
9621.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370760.446,3147197.181,-16.3198415771,28.4449023309
9622.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370453.458,3147061.463,-16.3229607234,28.4436471333
9623.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370459.415,3147057.284,-16.322899433,28.4436100121
9624.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370445.817,3147067.648,-16.3230394327,28.4437021901
9625.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370439.774,3147072.581,-16.3231016859,28.443746107
9626.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370448.869,3147055.113,-16.3230068639,28.4435893735
9627.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370454.347,3147051.495,-16.3229505272,28.4435572674
9628.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370442.667,3147060.384,-16.3230707784,28.4436363249
9629.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370435.459,3147066.065,-16.3231450102,28.4436868764
9630.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370428.811,3147071.673,-16.3232135163,28.4437368246
9631.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370421.993,3147076.096,-16.3232836251,28.4437760621
9632.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370437.93,3147082.995,-16.3231216829,28.443839903
9633.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370443.226,3147090.661,-16.3230684716,28.443909609
9634.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370447.627,3147096.769,-16.3230242232,28.4439651663
9635.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370451.917,3147103.62,-16.3229811916,28.4440274176
9636.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370456.558,3147110.498,-16.3229345792,28.4440899474
9637.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370461.995,3147118.061,-16.3228799165,28.4441587378
9638.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370466.543,3147125.193,-16.3228342821,28.4442235505
9639.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370471.298,3147131.602,-16.3227864529,28.4442818592
9640.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370476.053,3147138.527,-16.3227386816,28.4443448244
9641.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370480.704,3147145.349,-16.3226919606,28.4444068497
9642.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370492.944,3147166.301,-16.3225693416,28.4445971415
9643.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370496.391,3147173.048,-16.3225349049,28.4446583705
9644.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370500.982,3147180.59,-16.322488877,28.4447268873
9645.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370509.046,3147195.017,-16.3224081623,28.444857881
9646.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370513.018,3147201.989,-16.3223683904,28.4449211925
9647.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370517.286,3147209.298,-16.322325634,28.4449875746
9648.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370522.058,3147216.849,-16.3222777589,28.4450561905
9649.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370525.809,3147224.708,-16.3222403428,28.4451274846
9650.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370530.096,3147231.138,-16.3221972936,28.4451859362
9651.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370541.038,3147260.369,-16.3220888549,28.4454508109
9652.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370544.634,3147268.152,-16.3220530126,28.4455214038
9653.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370547.805,3147275.569,-16.3220214686,28.4455886515
9654.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370550.995,3147283.377,-16.3219897744,28.4456594297
9655.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370554.607,3147291.009,-16.3219537516,28.4457286614
9656.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370557.575,3147298.671,-16.3219243076,28.4457981
9657.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370561.109,3147306.433,-16.3218890958,28.4458684971
9658.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370564.313,3147313.777,-16.3218572064,28.4459350894
9659.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370567.924,3147321.721,-16.3218212287,28.4460071365
9660.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370623.597,3147283.657,-16.3212485243,28.4456691564
9661.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370627.312,3147271.101,-16.321209185,28.4455562156
9662.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370618.404,3147276.355,-16.3213007268,28.4456027461
9663.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370622.357,3147264.023,-16.3212589825,28.4454918504
9664.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370613.807,3147269.558,-16.3213469006,28.4455409522
9665.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370609.102,3147262.087,-16.3213941015,28.4454730651
9666.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370617.485,3147256.911,-16.3213079288,28.4454271865
9667.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370604.593,3147255.295,-16.3214393773,28.445411325
9668.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370612.793,3147250.016,-16.3213550616,28.4453644988
9669.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370608.344,3147243.173,-16.321399719,28.4453023044
9670.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370599.813,3147248.405,-16.3214874089,28.4453486736
9671.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370595.629,3147241.751,-16.3215293818,28.445288211
9672.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370599.567,3147230.564,-16.3214879191,28.4451876467
9673.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370603.53,3147236.609,-16.3214481344,28.4452425916
9674.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370567.443,3147200.737,-16.3218125633,28.4449152932
9675.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370580.363,3147202.458,-16.3216808414,28.4449321054
9676.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370576.555,3147196.061,-16.3217190038,28.4448739993
9677.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370563.792,3147195.109,-16.3218492089,28.4448641423
9678.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370572.138,3147189.361,-16.3217633502,28.4448130984
9679.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370558.772,3147187.35,-16.321899593,28.4447936249
9680.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370566.656,3147182.051,-16.3218185018,28.4447465871
9681.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370554.665,3147180.961,-16.321940809,28.4447355613
9682.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370562.391,3147175.654,-16.3218613301,28.4446884357
9683.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370548.275,3147172.899,-16.3220051469,28.4446621735
9684.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370558.127,3147168.953,-16.321904114,28.4446275409
9685.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370544.472,3147166.966,-16.32204331,28.4446082551
9686.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370553.101,3147161.338,-16.3219545754,28.4445583223
9687.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370539.148,3147159.816,-16.3220968661,28.4445432033
9688.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370548.684,3147154.637,-16.3219989214,28.4444974124
9689.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370534.737,3147152.21,-16.3221410492,28.4444741269
9690.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370544.42,3147147.631,-16.322041671,28.4444337652
9691.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370539.242,3147141.387,-16.322093838,28.4443769038
9692.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370530.477,3147146.432,-16.3221838956,28.4444215619
9693.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370533.931,3147132.997,-16.322147122,28.4443006631
9694.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370529.526,3147126.554,-16.3221913742,28.4442420825
9695.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370524.924,3147119.725,-16.3222375944,28.444179999
9696.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370520.074,3147112.895,-16.3222863466,28.4441178819
9697.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370511.917,3147118.215,-16.3223702272,28.4441650818
9698.0,ABL,Syagrus romanzoffiana,EL SOBRADILLO,61,SUROESTE,370507.28,3147111.664,-16.3224168358,28.4441055036
