﻿FID;GEOCODIGO;CVIA;TVIA;VIARIO;NUMERO;DIRECCION;UTM_X;UTM_Y;GRAD_X;GRAD_Y
34152;106460006;10646;PASEO;VISITANTES ILUSTRES;6;PASEO VISITANTES ILUSTRES 6;378083,8887;3149532,578;-16,24531382;28,46668298
34153;531720055;53172;CTRA;SAN ANDRES-TAGANANA;55;CTRA SAN ANDRES-TAGANANA 55;383137,2629;3153806,708;-16,19413942;28,50571842
34154;531720057;53172;CTRA;SAN ANDRES-TAGANANA;57;CTRA SAN ANDRES-TAGANANA 57;383130,7541;3153814,17;-16,19420668;28,50578517
34155;531720061;53172;CTRA;SAN ANDRES-TAGANANA;61;CTRA SAN ANDRES-TAGANANA 61;383298,0739;3153962,687;-16,19251233;28,5071405
34156;319730003;31973;CALLE;SEBASTIAN PADRON ACOSTA;3;CALLE SEBASTIAN PADRON ACOSTA 3;374523,238;3149440,738;-16,28166677;28,46551638
34157;319730001;31973;CALLE;SEBASTIAN PADRON ACOSTA;1;CALLE SEBASTIAN PADRON ACOSTA 1;374544,8893;3149441,044;-16,2814457;28,46552122
34158;10610024B;10610;CMNO;LA CUMBRILLA;24B;CAMINO LA CUMBRILLA 24B;387084,9009;3160427,555;-16,15445926;28,56581833
34159;11182001F;11182;PSAJE;LA CUESTILLA;1F;PASAJE LA CUESTILLA 1F;380992,7252;3159987,315;-16,21668955;28,56130131
34160;11182001G;11182;PSAJE;LA CUESTILLA;1G;PASAJE LA CUESTILLA 1G;380994,6467;3159992,09;-16,2166704;28,56134459
34161;406660003;40666;CALLE;ROMERO;3;CALLE ROMERO 3;383692,3084;3154590,419;-16,18854809;28,51284087
34162;410660080;41066;CALLE;PEDRO DELGADO;80;CALLE PEDRO DELGADO 80;378762,8103;3152004,237;-16,23864054;28,4890519
34163;50711150B;50711;CTRA;DEL SOBRADILLO;150B;CTRA DEL SOBRADILLO 150B;369367,5607;3146942,901;-16,33403429;28,44246896
34164;50846002A;50846;CALLE;CALENDULA;2A;CALLE CALENDULA 2A;370868,1631;3146821,558;-16,31869972;28,44152325
34165;50846008A;50846;CALLE;CALENDULA;8A;CALLE CALENDULA 8A;370835,3075;3146801,326;-16,31903291;28,44133742
34166;444470042;44447;CALLE;RODRIGO DE TRIANA;42;CALLE RODRIGO DE TRIANA 42;374627,2676;3147894,249;-16,28043618;28,4515702
34167;548130002;54813;CALLE;DEYANIRA;2;CALLE DEYANIRA 2;374555,2784;3147906,345;-16,28117257;28,45167244
34168;408210064;40821;CTRA;LOS CAMPITOS;64;CTRA LOS CAMPITOS 64;375859,617;3150059,919;-16,26808598;28,47123207
34169;519230003;10698;CMNO;MONTAÑA TALAVERA;3;CAMINO MONTAÑA TALAVERA 3;368763,7771;3145987,246;-16,34009012;28,43378432
34170;519230008;10698;CMNO;MONTAÑA TALAVERA;8;CAMINO MONTAÑA TALAVERA 8;368753,7229;3145955,363;-16,34018914;28,4334956
34171;519230014;10698;CMNO;MONTAÑA TALAVERA;14;CAMINO MONTAÑA TALAVERA 14;368825,9014;3145903,293;-16,33944635;28,43303296
34172;107580006;10758;CALLE;BRIFFARD;6;CALLE BRIFFARD 6;379876,4484;3152912,226;-16,22735981;28,49734929
34173;107580008;10758;CALLE;BRIFFARD;8;CALLE BRIFFARD 8;379883,0158;3152944,976;-16,22729614;28,49764545
34174;107580010;10758;CALLE;BRIFFARD;10;CALLE BRIFFARD 10;379890,1803;3152983,505;-16,22722698;28,49799381
34175;108360006;10836;CALLE;PROLONGACION VALERIANA;6;CALLE PROLONGACION VALERIANA 6;369786,8381;3144317,118;-16,32945731;28,41881503
34176;108360003;10836;CALLE;PROLONGACION VALERIANA;3;CALLE PROLONGACION VALERIANA 3;369797,1966;3144311,116;-16,3293509;28,4187619
34177;112100162;11210;CMNO;TOMADERO, EL;162;CAMINO EL TOMADERO 162;374370,1945;3155611,647;-16,28390348;28,52119021
34178;202210001;20221;CALLE;REPUBLICA ARGENTINA;1;CALLE REPUBLICA ARGENTINA 1;375986,905;3148293,248;-16,26659587;28,45530092
34179;20221001A;20221;CALLE;REPUBLICA ARGENTINA;1A;CALLE REPUBLICA ARGENTINA 1A;375980,7374;3148304,431;-16,26666005;28,45540125
34180;502430005;50243;CALLE;PAIÑO;5;CALLE PAIÑO 5;372167,4733;3147178,186;-16,30547347;28,4448695
34181;106600066;10660;CALLE;GABINO JIMENEZ;66;CALLE GABINO JIMENEZ 66;372305,7253;3144346,927;-16,30374865;28,41933267
34182;106600068;10660;CALLE;GABINO JIMENEZ;68;CALLE GABINO JIMENEZ 68;372306,897;3144338,92;-16,30373581;28,41926053
34183;106810057;10681;CALLE;PARALELA GABINO JIMENEZ;57;CALLE PARALELA GABINO JIMENEZ, 57;372352,5207;3144332,721;-16,30326941;28,41920904
34184;106810061;10681;CALLE;PARALELA GABINO JIMENEZ;61;CALLE PARALELA GABINO JIMENEZ, 61;372355,0377;3144319,361;-16,30324224;28,41908873
34185;106810063;10681;CALLE;PARALELA GABINO JIMENEZ;63;CALLE PARALELA GABINO JIMENEZ, 63;372356,0058;3144312,972;-16,30323165;28,41903116
34186;106810065;10681;CALLE;PARALELA GABINO JIMENEZ;65;CALLE PARALELA GABINO JIMENEZ, 65;372357,0707;3144306,582;-16,30322007;28,41897361
34187;106810067;10681;CALLE;PARALELA GABINO JIMENEZ;67;CALLE PARALELA GABINO JIMENEZ 67;372358,246;3144300,139;-16,30320736;28,41891557
34188;106930026;10693;CALLE;TIMABA;26;CALLE TIMABA 26;372345,8979;3144424,122;-16,30334711;28,42003324
34189;106930028;10693;CALLE;TIMABA;28;CALLE TIMABA 28;372350,9181;3144418,374;-16,30329523;28,41998186
34190;106930030;10693;CALLE;TIMABA;30;CALLE TIMABA 30;372355,5615;3144412,182;-16,30324715;28,41992644
34191;106930032;10693;CALLE;TIMABA;32;CALLE TIMABA 32;372359,1731;3144406,065;-16,30320961;28,41987158
34192;106930034;10693;CALLE;TIMABA;34;CALLE TIMABA 34;372362,3722;3144398,949;-16,30317616;28,41980768
34193;106930036;10693;CALLE;TIMABA;36;CALLE TIMABA 36;372365,5333;3144392,242;-16,30314316;28,41974746
34194;106930034;10693;CALLE;TIMABA;38;CALLE TIMABA 38;372369,2923;3144384,94;-16,30310398;28,41968194
34195;106930040;10693;CALLE;TIMABA;40;CALLE TIMABA 40;372371,0036;3144377,983;-16,30308574;28,41961932
34196;106930042;10693;CALLE;TIMABA;42;CALLE TIMABA 42;372373,0042;3144370,508;-16,30306449;28,41955205
34197;106930040;10693;CALLE;TIMABA;44;CALLE TIMABA 44;372374,7155;3144363,551;-16,30304625;28,41948944
34198;106930046;10693;CALLE;TIMABA;46;CALLE TIMABA 46;372375,5102;3144354,735;-16,30303717;28,41940996
34199;106930048;10693;CALLE;TIMABA;48;CALLE TIMABA 48;372377,2215;3144347,778;-16,30301893;28,41934734
34200;106930052;10693;CALLE;TIMABA;52;CALLE TIMABA 52;372380,4843;3144329,751;-16,30298363;28,41918498
34201;106930056;10693;CALLE;TIMABA;56;CALLE TIMABA 56;372382,3621;3144316,525;-16,302963;28,41906581
34202;106930050;10693;CALLE;TIMABA;50;CALLE TIMABA 50;372378,8514;3144336,283;-16,30300102;28,41924376
34203;106930054;10693;CALLE;TIMABA;54;CALLE TIMABA 54;372381,3007;3144322,485;-16,3029745;28,41911949
34204;106930058;10693;CALLE;TIMABA;58;CALLE TIMABA 58;372383,5051;3144309,422;-16,30295055;28,41900182
34205;106930060;10693;CALLE;TIMABA;60;CALLE TIMABA 60;372385,0563;3144302,156;-16,30293391;28,4189364
34206;106930062;10693;CALLE;TIMABA;62;CALLE TIMABA 62;372385,4645;3144296,604;-16,30292913;28,41888634
34207;106930064;10693;CALLE;TIMABA;64;CALLE TIMABA 64;372386,6075;3144289,501;-16,30291668;28,41882235
34208;106930066;10693;CALLE;TIMABA;66;CALLE TIMABA 66;372388,1587;3144282,235;-16,30290005;28,41875693
34209;433860069;43386;CALLE;SARGENTO PROVISIONAL;69;CALLE SARGENTO PROVISIONAL 69;373604,9457;3147712,856;-16,29085514;28,4498346
34210;433860067;43386;CALLE;SARGENTO PROVISIONAL;67;CALLE SARGENTO PROVISIONAL 67;373615,2116;3147707,459;-16,29074973;28,44978688
34211;433860065;43386;CALLE;SARGENTO PROVISIONAL;65;CALLE SARGENTO PROVISIONAL 65;373622,9374;3147703,225;-16,29067038;28,44974943
34212;433860063;43386;CALLE;SARGENTO PROVISIONAL;63;CALLE SARGENTO PROVISIONAL 63;373624,4191;3147696,24;-16,29065448;28,44968654
34213;433860073;43386;CALLE;SARGENTO PROVISIONAL;73;CALLE SARGENTO PROVISIONAL 73;373604,9457;3147697,193;-16,29085342;28,44969325
34214;433860071;43386;CALLE;SARGENTO PROVISIONAL;71;CALLE SARGENTO PROVISIONAL 71;373599,9715;3147719,63;-16,29090667;28,44989524
34215;108600001;10860;CMNO;LA PIEDRA DEL BARRANCO;1;CAMINO LA PIEDRA DEL BARRANCO 1;386779,472;3160900,129;-16,15762816;28,57005658
34216;57274015D;57274;CTRA;GENERAL DEL SUR;15D;CTRA GENERAL DEL SUR 15D;372543,4621;3146905,798;-16,30160445;28,44244814
34217;402410020;40241;LUGAR;VALLE CRISPIN;20;LUGAR VALLE CRISPIN 20;378891,6302;3155408,034;-16,23768316;28,51978151
34218;402410021;40241;LUGAR;VALLE CRISPIN;21;LUGAR VALLE CRISPIN 21;378902,5673;3155422,671;-16,23757295;28,51991462
34219;402410023;40241;LUGAR;VALLE CRISPIN;23;LUGAR VALLE CRISPIN 23;378917,2949;3155403,404;-16,23742044;28,51974212
34220;49746015D;49746;CMNO;DE LA HOYA;15D;CAMINO DE LA HOYA 15D;375683,3685;3152287,79;-16,27012655;28,49132055
34221;102220004;10222;CALLE;ROSITEN;4;CALLE ROSITEN 4;370937,1987;3145353,582;-16,31783071;28,42828259
34222;54612003A;54612;CALLE;COLUMBRETE;3A;CALLE COLUMBRETE 3A;372144,4011;3145087,889;-16,30547745;28,42600363
34223;522730003;52273;CALLE;AGUILEÑA;3;CALLE AGUILEÑA 3;370913,6718;3145361,803;-16,3180718;28,42835446
34224;52273007B;52273;CALLE;AGUILEÑA;7B;CALLE AGUILEÑA 7B;370892,2783;3145335,062;-16,31828721;28,42811101
34225;52273007A;52273;CALLE;AGUILEÑA;7A;CALLE AGUILEÑA 7A;370899,4986;3145344,287;-16,31821453;28,42819499
34226;52273003A;52273;CALLE;AGUILEÑA;3A;CALLE AGUILEÑA 3A;370921,427;3145367,285;-16,31799324;28,4284047
34227;52547010A;52547;CALLE;GIRASOL;10A;CALLE GIRASOL 10A;370933,4975;3145286,783;-16,31786102;28,42767941
34228;50324003A;50324;CALLE;LA RAJITA;3A;CALLE LA RAJITA 3A;372356,8252;3147312,062;-16,30355497;28,44609618
34229;41607004B;41607;CSRIO;BENIJO;4B;CASERIO BENIJO 4B;384008,7483;3161222,842;-16,18598528;28,57272434
34230;525160006;52516;CALLE;LA GALLEGA;6;CALLE LA GALLEGA 6;370939,549;3145519,47;-16,31782526;28,42977985
34231;463340004;46334;CALLE;RIO VOLGA;4;CALLE RIO VOLGA 4;381100,299;3152805,645;-16,21484645;28,49649975
34232;46373001A;46373;CALLE;RIO EUFRATES;1B;CALLE RIO EUFRATES 1B;381118,9422;3152795,032;-16,2146549;28,49640568
34233;82314004B;82314;CALLE;CHINOBRE;4B;CALLE CHINOBRE 4B;382861,2167;3161103,644;-16,19770426;28,57154558
34234;831630002;83163;CALLE;EL BARCO;2;CALLE EL BARCO 2;382864,8938;3161135,052;-16,19766988;28,57182936
34235;111500001;11150;CLLON;EL MOSQUITERO;1;CALLEJON EL MOSQUITERO 1;372584,5451;3146957,162;-16,30119067;28,44291569
34236;527250008;52725;CALLE;PRIMAVERA;8;CALLE PRIMAVERA 08;370851,7565;3145528,188;-16,31872248;28,42984984
34237;527250014;52725;CALLE;PRIMAVERA;14;CALLE PRIMAVERA 14;370833,0948;3145505,991;-16,31891051;28,42964769
34238;524040013;52404;CALLE;CAMPANILLA;13;CALLE CAMPANILLA 13;370821,2809;3145515,906;-16,31903222;28,42973599
34239;527250015;52725;CALLE;PRIMAVERA;15;CALLE PRIMAVERA 15;370841,7835;3145497,55;-16,31882086;28,42957237
34240;527250017;52725;CALLE;PRIMAVERA;17;CALLE PRIMAVERA 17;370836,111;3145490,645;-16,318878;28,42950949
34241;526910007;52691;CALLE;PAJARITA;7;CALLE PAJARITA 7;370818,5546;3145556,075;-16,31906455;28,43009822
34242;526910005;52691;CALLE;PAJARITA;5;CALLE PAJARITA 5;370823,2752;3145561,863;-16,31901701;28,43015092
34243;526910003;52691;CALLE;PAJARITA;3;CALLE PAJARITA 3;370830,1726;3145569,933;-16,3189475;28,43022443
34244;524040008;52404;CALLE;CAMPANILLA;8;CALLE CAMPANILLA 8;370830,8356;3145545,934;-16,31893804;28,43000792
34245;524040006;52404;CALLE;CAMPANILLA;6;CALLE CAMPANILLA 6;370837,0623;3145553,153;-16,31887528;28,43007368
34246;524040002;52404;CALLE;CAMPANILLA;2;CALLE CAMPANILLA 2;370849,245;3145568,765;-16,31875266;28,43021578
34247;524040003;52404;CALLE;CAMPANILLA;3;CALLE CAMPANILLA 3;370858,5673;3145560,959;-16,31865662;28,43014625
34248;526910004;52691;CALLE;PAJARITA;4;CALLE PAJARITA 4;370820,459;3145577,111;-16,31904746;28,43028825
34249;525550006;52555;CALLE;HABERNARIA;6;CALLE HABERNARIA 6;370794,5442;3145589,88;-16,31931345;28,43040091
34250;52114019B;52114;CALLE;TILO;19B;CALLE TILO 19B;369638,4721;3147192,133;-16,33129649;28,44474518
34251;10133010A;10133;CMNO;LAS BARRANQUERAS;10A;CAMINO LAS BARRANQUERAS 10A;382754,5645;3154353,847;-16,19810505;28,51062174
34252;415260012;41526;LUGAR;TACHERO;12;LUGAR TACHERO 12;380579,2416;3160580,778;-16,22097789;28,56661907
34253;32744013B;32744;CALLE;RAMON PEREZ DE AYALA;13B;CALLE RAMON PEREZ DE AYALA 13B;375775,614;3149066,826;-16,26883681;28,46226194
34254;100030010;10003;LUGAR;VALLE LAS HUERTAS;10;LUGAR VALLE LAS HUERTAS 10;383520;3154156,75;-16,19026466;28,50891174
34255;100350022;10035;CALLE;LAURA GROTE DE LA PUERTA;22;CALLE LAURA GRÖTE DE LA PUERTA 22;374114,445;3147041,468;-16,28557949;28,44382497
34256;504830011;50483;CALLE;CAÑAMO;11;CALLE CAÑAMO 11;372030,577;3146831,954;-16,3068328;28,44173156
34257;313540012A;31354;CALLE;SUBIDA CUESTA PIEDRA;12A;CALLE SUBIDA CUESTA PIEDRA 12A;374778,2111;3149499,8;-16,27906933;28,46607389
34258;111610002;11161;PASEO;GRANADILLO;2;PASEO GRANADILLO 2;372892,943;3145115,467;-16,29783907;28,42632557
34259;313540113;31354;CALLE;SUBIDA CUESTA PIEDRA;113;CALLE SUBIDA CUESTA PIEDRA 113;374649,7909;3149556,542;-16,28038698;28,46657361
34260;313540115;31354;CALLE;SUBIDA CUESTA PIEDRA;115;CALLE SUBIDA CUESTA PIEDRA 115;374642,9814;3149561,318;-16,28045704;28,46661606
34261;313540139;31354;CALLE;SUBIDA CUESTA PIEDRA;139;CALLE SUBIDA CUESTA PIEDRA 139;374576,179;3149616,132;-16,28114522;28,4671043
34262;428350014;42835;CALLE;ANTONIO LECUONA HARDISSON;14;CALLE ANTONIO LECUONA HARDISSON 14;375182,4719;3147606,876;-16,27473591;28,44903005
34263;583270003;58327;CALLE;ANTONIO DE LARA Y ZARATE;3;CALLE ANTONIO DE LARA Y ZARATE 3;377382,9479;3150003,434;-16,25252231;28,4708665
34264;51165038E;51165;CALLE;PINZON;38E;CALLE PINZON 38E;370878,852;3146559,309;-16,31856124;28,43915769
34265;51165038B;51165;CALLE;PINZON;38B;CALLE PINZON 38B;370849,069;3146581,858;-16,31886784;28,43935824
34266;51165038C;51165;CALLE;PINZON;38C;CALLE PINZON 38C;370857,9411;3146593,002;-16,3187785;28,43945968
34267;51165038D;51165;CALLE;PINZON;38D;CALLE PINZON 38D;370866,57;3146605,082;-16,31869176;28,43956955
34268;112100054;11210;CMNO;TOMADERO, EL;54;CAMINO EL TOMADERO 54;375873,4795;3155332,265;-16,26851324;28,51881327
34269;527330216;52733;CTRA;DEL TABLERO;216;CTRA DEL TABLERO 216;369429,1207;3144839,32;-16,33316779;28,42349183
34270;517840002;51784;CALLE;MAJANILLO;2;CALLE MAJANILLO 2;372259,9244;3146026,969;-16,30440207;28,43448955
34271;517840004;51784;CALLE;MAJANILLO;4;CALLE MAJANILLO 4;372266,8036;3146033,017;-16,30433251;28,4345448
34272;507570005;50757;CALLE;ALCAUDON;5;CALLE ALCAUDON 5;370363,3193;3146708,001;-16,32384132;28,44044844
34273;507570012;50757;CALLE;ALCAUDON;12;CALLE ALCAUDON 12;370354,7468;3146698,105;-16,32392773;28,44035828
34274;109360002;10936;CALLE;ISOLITA SANTOVEÑA;2;CALLE ISOLITA SANTOVEÑA 2;374891,1703;3149492,437;-16,27791496;28,46601828
34275;408750089;40875;CSRIO;FORTALEZA (LA);89;CASERIO LA FORTALEZA 89;376909,4235;3155229,504;-16,25791749;28,51798434
34276;520950066B;52095;CALLE;SAN FRANCISCO DE PAULA (LLANO DEL MORO);66B;CALLE SAN FRANCISCO DE PAULA (LLANO DEL MORO) 66B;369668,8022;3147388,402;-16,33100899;28,4465194
34277;311920010;31192;CALLE;ORTEGA Y GASSET;10;CALLE ORTEGA Y GASSET 10;376042,6994;3148678,759;-16,26606759;28,45878525
34278;311920010;31192;CALLE;ORTEGA Y GASSET;10;CALLE ORTEGA Y GASSET 10;376053,9253;3148670,595;-16,26595208;28,45871264
34279;311920010;31192;CALLE;ORTEGA Y GASSET;10;CALLE ORTEGA Y GASSET 10;376034,1269;3148694,067;-16,26615678;28,45892259
34280;501770008;50177;CALLE;MARTIN;10;CALLE MARTIN 10;372482,0962;3146961,158;-16,30223711;28,44294174
34281;501770012;50177;CALLE;MARTIN;12;CALLE MARTIN 12;372477,3791;3146953,538;-16,30228443;28,44287251
34282;501770014;50177;CALLE;MARTIN;14;CALLE MARTIN 14;372473,0248;3146946,644;-16,30232813;28,44280987
34283;103350007;10335;CALLE;ARRORRO;7;CALLE ARRORRO 7;371184,5833;3146896,037;-16,31547744;28,44222665
34284;103350009;10335;CALLE;ARRORRO;9;CALLE ARRORRO 9;371169,2752;3146906,447;-16,3156349;28,44231907
34285;103350011;10335;CALLE;ARRORRO;11;CALLE ARRORRO 11;371153,9672;3146915,223;-16,31579217;28,44239677
34286;103350017;10335;CALLE;ARRORRO;17;CALLE ARRORRO 17;371120,8913;3146940,712;-16,31613272;28,44262352
34287;103350015;10335;CALLE;ARRORRO;15;CALLE ARRORRO 15;371127,6269;3146935,814;-16,3160634;28,44257998
34288;103350013;10335;CALLE;ARRORRO;13;CALLE ARRORRO 13;371135,1789;3146930,711;-16,31598573;28,44253468
34289;504670019;50467;CALLE;ARCE;19;CALLE ARCE 19;371909,3318;3146715,308;-16,30805775;28,44066702
34290;504670017;50467;CALLE;ARCE;17;CALLE ARCE 17;371918,0744;3146719,194;-16,30796892;28,44070294
34291;504670015;50467;CALLE;ARCE;15;CALLE ARCE 15;371927,1085;3146723,177;-16,30787713;28,44073977
34292;469370023;46937;CALLE;HECTOR;23;CALLE HECTOR 23;378144,0274;3151449,714;-16,24490251;28,48398986
34293;469370025;46937;CALLE;HECTOR;25;CALLE HECTOR 25;378137,1974;3151454,149;-16,24497274;28,48402925
34294;56785001D;56785;CALLE;EL MOLINO;1D;CALLE EL MOLINO 1D;371315,6167;3144577,74;-16,31388113;28,42131846
34295;112120034;11212;CALLE;PALMITOS (LOS);34;CALLE LOS PALMITOS 34;383065,7637;3156915,268;-16,19518625;28,53376563
34296;112120015;11212;CALLE;PALMITOS (LOS);15;CALLE LOS PALMITOS 15;383030,2019;3156928,798;-16,19555104;28,53388453
34297;112120013;11212;CALLE;PALMITOS (LOS);13;CALLE LOS PALMITOS 13;383010;3156954,75;-16,19576013;28,53411692
34298;112120011;11212;CALLE;PALMITOS (LOS);11;CALLE LOS PALMITOS 11;382999,9444;3156965,413;-16,19586398;28,53421224
34299;50297010A;50297;CALLE;PICAFLOR;10A;CALLE PICAFLOR 10A;372617,9677;3146979,826;-16,30085192;28,44312348
34300;102950004;10295;CALLE;AREJO;4;CALLE AREJO 4;371528,72;3146267,953;-16,3118939;28,43659252
34301;102950002;10295;CALLE;AREJO;2;CALLE AREJO 2;371532,945;3146275,358;-16,31185159;28,43665976
34302;57274150A;57274;CTRA;GENERAL DEL SUR;150A;CTRA GENERAL DEL SUR 150A;370872,1166;3144857,066;-16,31843957;28,42379543
34303;572740150;57274;CTRA;GENERAL DEL SUR;150;CTRA GENERAL DEL SUR 150;370878,0039;3144864,824;-16,31838034;28,42386602
34304;105550004;10555;CALLE;ELIAS RAMOS GONZALEZ;4;CALLE ELIAS RAMOS GONZALEZ 4;378223,5729;3150931,84;-16,24403524;28,47932373
34305;51985002C;51985;CALLE;HAYA;2C;CALLE HAYA 2C;369452,6568;3146752,46;-16,33314392;28,44075888
34306;507110073;50711;CTRA;DEL SOBRADILLO;73;CTRA DEL SOBRADILLO 73;370947,5958;3146837,81;-16,31789054;28,44167777
34307;211660007;21166;CALLE;ANDAMIO;7;CALLE ANDAMIO 7;376091,8289;3150499,793;-16,26576174;28,47522379
34308;211660011;21166;CALLE;ANDAMIO;11;CALLE ANDAMIO 11;376103,0681;3150498,959;-16,26564687;28,47521733
34309;511340007;51134;CALLE;LA MONJA;7;CALLE LA MONJA 7;371482,6116;3146009,024;-16,3123358;28,43425132
34310;572740122;57274;CTRA;GENERAL DEL SUR;122;CTRA GENERAL DEL SUR 122;371354,0124;3145292,631;-16,31356884;28,42777368
34311;572740124;57274;CTRA;GENERAL DEL SUR;124;CTRA GENERAL DEL SUR 124;371346,3948;3145284,806;-16,31364574;28,42770231
34312;44792006A;44792;CALLE;HENRY DUNANT;6A;CALLE HENRY DUNANT 6A;376388,5821;3150180,924;-16,2626967;28,47237435
34313;44792006B;44792;CALLE;HENRY DUNANT;6B;CALLE HENRY DUNANT 6B;376389,853;3150199,226;-16,26268568;28,47253963
34314;546120014;54612;CALLE;COLUMBRETE;14;CALLE COLUMBRETE 14;372039,4732;3145114,353;-16,30655153;28,42623217
34315;565060045;56506;CALLE;CHIRCHE;43;CALLE CHIRCHE 43;372023,1722;3145164,924;-16,30672354;28,42668695
34316;564020048;56402;CALLE;CHINAMADA;48;CALLE CHINAMADA 48;372046,8201;3145147,515;-16,3064802;28,42653216
34317;564020052;56402;CALLE;CHINAMADA;52;CALLE CHINAMADA 52;372048,8206;3145131,511;-16,30645801;28,42638793
34318;564020054;56402;CALLE;CHINAMADA;54;CALLE CHINAMADA 54;372049,9932;3145122,682;-16,30644506;28,42630836
34319;221230012;22123;CALLE;REALEJOS (LOS);12;CALLE LOS REALEJOS 12;375045,2615;3150103,701;-16,27640762;28,47154937
34320;213360004;21336;CALLE;LAS ESCALERITAS;4;CALLE LAS ESCALERITAS 4;375893,6904;3150119,521;-16,26774441;28,47177319
34321;46431008A;46431;CALLE;RIO AMAZONAS;8A;CALLE RIO AMAZONAS 8A;380834,2211;3152760,488;-16,21755989;28,49606791
34322;47136005A;47136;CALLE;HERMIGUA;5A;CALLE HERMIGUA 5A;373710,1062;3147239,721;-16,28972956;28,44557501
34323;100030033;10003;LUGAR;VALLE LAS HUERTAS;33;LUGAR VALLE LAS HUERTAS 33;383359;3154449,75;-16,19193929;28,51154154
34324;513740057;51374;CALLE;BARRANCO GRANDE;57;CALLE BARRANCO GRANDE 57;371632,5081;3146456,727;-16,31085529;28,4383063
34325;104910045;10491;CMNO;LA LOMITA;45;CAMINO LA LOMITA 45;376153,7783;3159450,583;-16,26609358;28,55600523
34326;465350022;46535;CALLE;CALABRIA;22;CALLE CALABRIA 22;379798,5199;3152453,31;-16,22810795;28,49320058
34327;527560027;52756;CALLE;TREBOL;27;CALLE TREBOL 27;370693,621;3145563,195;-16,32034076;28,43015011
34328;124350007;12435;CALLE;LOS CHUSOS;7;CALLE LOS CHUSOS 7;370302,4458;3145795,041;-16,32436021;28,43220356
34329;104290003;10429;CALLE;AGAMONA;3;CALLE AGAMONA 3;370730,652;3145362,947;-16,3199403;28,42834667
34330;50371002F;50371;CALLE;SAN JUAN;2F;CALLE SAN JUAN 2F;372615,2096;3146648,205;-16,30084347;28,44013053
34331;50371002A;50371;CALLE;SAN JUAN;2A;CALLE SAN JUAN 2A;372630,212;3146658,563;-16,30069144;28,44022547
34332;531720201;53172;CTRA;SAN ANDRES-TAGANANA;201;CTRA SAN ANDRES-TAGANANA 201;382817,0339;3157840,377;-16,1978225;28,54209198
34333;20124006C;20124;CALLE;ANATOLIO DE FUENTES GARCIA;6C;CALLE ANATOLIO DE FUENTES GARCIA 6C;375528,3813;3147616,911;-16,271205;28,44915366
34334;105590026;10559;RBLA;AÑAZA;26;RBLA AÑAZA 26;372816,8576;3145186,14;-16,29862357;28,42695594
34335;101280008;10128;CALLE;JOSE RODRIGUEZ RAMIREZ;8;CALLE JOSE RODRIGUEZ RAMIREZ 8;377055,1404;3149099,62;-16,25577373;28,46267915
34336;101280010;10128;CALLE;JOSE RODRIGUEZ RAMIREZ;10;CALLE JOSE RODRIGUEZ RAMIREZ 10;377052,7941;3149073,81;-16,25579493;28,46244601
34337;101280012;10128;CALLE;JOSE RODRIGUEZ RAMIREZ;12;CALLE JOSE RODRIGUEZ RAMIREZ 12;377046,1162;3149016,777;-16,25585704;28,46193069
34338;57711036B;57711;PSAJE;LOS BANQUITOS;36B;PSAJE LOS BANQUITOS 36B;386952,016;3156217;-16,15540283;28,52780765
34339;52466021A;52466;CALLE;CRISANTEMO;21A;CALLE CRISANTEMO 21A;368823,7842;3145145,489;-16,33938185;28,42619413
34340;524660004;52466;CALLE;CRISANTEMO;4;CALLE CRISANTEMO 4;368830,928;3145169,302;-16,33931163;28,42640974
34341;52466004A;52466;CALLE;CRISANTEMO;4A;CALLE CRISANTEMO 4A;368842,2335;3145158,954;-16,33919505;28,42631749
34342;523770020;52377;CALLE;BEGONIA;20;CALLE BEGONIA 20;368973,2065;3145028,954;-16,33784329;28,42515748
34343;580140020;58014;PASEO;LA PLAYA;20;PASERO LA PLAYA 20;387106,8125;3155850,218;-16,15378495;28,52451097
34344;408750083;40875;CSRIO;FORTALEZA (LA);83;CASERIO LA FORTALEZA 83;376888,403;3155327,569;-16,25814277;28,51886733
34345;408750081;40875;CSRIO;FORTALEZA (LA);81;CASERIO LA FORTALEZA 81;376867,9656;3155398,584;-16,2583592;28,51950626
34346;825310015;82531;CTRA;AUTOVIA SAN ANDRES;15;CTRA AUTOVIA SAN ANDRES 15;379244,693;3151799,881;-16,2336968;28,48725245
34347;13131001B;13131;VIA;DIQUE DEL ESTE;1B;VIA DIQUE DEL ESTE 1B;380710,1293;3152352,479;-16,21878524;28,49237444
34348;100250004;10025;AVDA;FRANCISCO LA ROCHE;4;AVENIDA FRANCISCO LA ROCHE 4;377987,2233;3150463,728;-16,24639965;28,47507714
34349;105240004;10524;AVDA;DE ANAGA;4;AVENIDA DE ANAGA 4;378462,9048;3151016,753;-16,24159972;28,48011237
34350;106730011;10673;CALLE;AUTOPISTA CONEXION TF4;11;AUTOPISTA CONEXION TF4 11;375833,0723;3147566,414;-16,26808844;28,44872698
34351;95802034B;95802;CTRA;LOMO BERMEJO;34B;CTRA LOMO BERMEJO 34B;386960,1638;3157331,785;-16,15542931;28,53786902
34352;11212011A;11212;CALLE;PALMITOS (LOS);11A;CALLE LOS PALMITOS 11A;382978,3775;3156997,391;-16,19608764;28,5344989
