FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
4954.0,2001b6009,ALVARO RODRIGUEZ LOPEZ,COLUMNA,SUBTERRANEA,CALLE ALVARO RODRIGUEZ LOPEZ 1,20.8873447,LOS LLANOS,41,SALUD - LA SALLE,377216.936076,3148660.14741,-16.25407463,28.4587283665
4955.0,2001b6008,ALVARO RODRIGUEZ LOPEZ,COLUMNA,SUBTERRANEA,CALLE FOMENTO 3,27.06888461,LOS LLANOS,41,SALUD - LA SALLE,377265.027406,3148672.43133,-16.2535848421,28.4588437496
4956.0,2001b4008,ALVARO RODRIGUEZ LOPEZ,COLUMNA DOBLE LUM.,SUBTERRANEA,CALLE ALVARO RODRIGUEZ LOPEZ 8,32.58243724,LOS LLANOS,41,SALUD - LA SALLE,377195.924267,3148654.65531,-16.2542886118,28.4586768247
4957.0,202407008,PUENTE PISCINA REYES CATOLICOS,COLUMNA TRONCONICA,SUBTERRANEA,CALLE ORTEGA Y GASSET 1,60.75288748,LOS LLANOS,41,SALUD - LA SALLE,376190.387546,3148511.49986,-16.2645414788,28.4572898543
4958.0,202407009,PUENTE PISCINA REYES CATOLICOS,COLUMNA TRONCONICA,SUBTERRANEA,CALLE ORTEGA Y GASSET 1,63.84308062,LOS LLANOS,41,SALUD - LA SALLE,376182.213314,3148491.06393,-16.2646227552,28.4571046545
4959.0,202407010,PUENTE PISCINA REYES CATOLICOS,COLUMNA TRONCONICA,SUBTERRANEA,CALLE ORTEGA Y GASSET 1,73.49549352,LOS LLANOS,41,SALUD - LA SALLE,376166.038269,3148466.20869,-16.2647852572,28.4568788133
4960.0,200405008,Adán Martín Menis,COLUMNA DOBLE LUM.,SUBTERRANEA,CALLE CELIA CRUZ 2,43.91319982,LOS LLANOS,41,SALUD - LA SALLE,377196.671536,3148478.98538,-16.2542622652,28.457091558
4961.0,200406006,Adán Martín Menis,COLUMNA,SUBTERRANEA,CALLE CELIA CRUZ 2,37.09647417,LOS LLANOS,41,SALUD - LA SALLE,377179.384898,3148486.26738,-16.2544395649,28.4571556469
4962.0,200405013,Vicente Álvarez Pedreira,COLUMNA DOBLE LUM.,SUBTERRANEA,CALLE FOMENTO 9,37.01414804,LOS LLANOS,41,SALUD - LA SALLE,377309.305575,3148517.95434,-16.2531162415,28.4574538342
4963.0,200405012,Vicente Álvarez Pedreira,COLUMNA DOBLE LUM.,SUBTERRANEA,CALLE VICENTE ALVAREZ-PEDREIRA 1,23.3679803,LOS LLANOS,41,SALUD - LA SALLE,377295.63379,3148485.77015,-16.2532524265,28.457162101
4964.0,200406009,Vicente Álvarez Pedreira,COLUMNA,SUBTERRANEA,CALLE VICENTE ALVAREZ-PEDREIRA 1,21.40675314,LOS LLANOS,41,SALUD - LA SALLE,377287.93119,3148468.07933,-16.253329199,28.4570017251
4965.0,200406010,Vicente Álvarez Pedreira,COLUMNA,SUBTERRANEA,CALLE VICENTE ALVAREZ-PEDREIRA 1,35.88930756,LOS LLANOS,41,SALUD - LA SALLE,377302.838753,3148502.78248,-16.2531806632,28.457316307
4966.0,200406007,Adán Martín Menis,COLUMNA,SUBTERRANEA,CALLE VICENTE ALVAREZ-PEDREIRA 3,44.17307492,LOS LLANOS,41,SALUD - LA SALLE,377215.454386,3148471.07319,-16.2540696198,28.4570219226
4967.0,200405009,Adán Martín Menis,COLUMNA DOBLE LUM.,SUBTERRANEA,CALLE ADAN MARTIN MENIS 2,27.88531581,LOS LLANOS,41,SALUD - LA SALLE,377232.049976,3148464.08224,-16.2538994082,28.4569603947
4968.0,200405010,Adán Martín Menis,COLUMNA DOBLE LUM.,SUBTERRANEA,CALLE ADAN MARTIN MENIS 2,9.24350741,LOS LLANOS,41,SALUD - LA SALLE,377265.172551,3148449.86599,-16.2535596612,28.456835217
4969.0,200406008,Adán Martín Menis,COLUMNA,SUBTERRANEA,CALLE ADAN MARTIN MENIS 2,9.80153856,LOS LLANOS,41,SALUD - LA SALLE,377249.802605,3148456.48892,-16.2537173175,28.4568935394
4970.0,200405011,Vicente Álvarez Pedreira,COLUMNA DOBLE LUM.,SUBTERRANEA,CALLE ADAN MARTIN MENIS 2,21.14933835,LOS LLANOS,41,SALUD - LA SALLE,377280.508691,3148450.39347,-16.2534031115,28.4568414203
4971.0,200405005,Adán Martín Menis,COLUMNA DOBLE LUM.,SUBTERRANEA,CALLE ADAN MARTIN MENIS 5,53.50957059,LOS LLANOS,41,SALUD - LA SALLE,377096.04074,3148521.67293,-16.2552944155,28.4574673143
4972.0,200405006,Adán Martín Menis,COLUMNA DOBLE LUM.,SUBTERRANEA,CALLE ADAN MARTIN MENIS 5,32.72918967,LOS LLANOS,41,SALUD - LA SALLE,377128.666255,3148507.81438,-16.2549597792,28.4573453214
4973.0,200406005,Adán Martín Menis,COLUMNA,SUBTERRANEA,CALLE ADAN MARTIN MENIS 5,40.31713649,LOS LLANOS,41,SALUD - LA SALLE,377112.862317,3148514.5275,-16.2551218784,28.4574044152
4974.0,200405007,Adán Martín Menis,COLUMNA DOBLE LUM.,SUBTERRANEA,PASEO FUENTE DE SANTA CRUZ 1,33.49754086,LOS LLANOS,41,SALUD - LA SALLE,377161.293221,3148493.8885,-16.2546251217,28.4572227202
4975.0,20041004,Adán Martín Menis,COLUMNA,SUBTERRANEA,CALLE ADAN MARTIN MENIS 1,57.43085765,LOS LLANOS,41,SALUD - LA SALLE,377271.660283,3148383.47485,-16.2534863429,28.4562366789
4976.0,20041003,Adán Martín Menis,COLUMNA,SUBTERRANEA,CALLE ADAN MARTIN MENIS 1,23.85977224,LOS LLANOS,41,SALUD - LA SALLE,377262.689562,3148420.25524,-16.2535818636,28.4565677604
4977.0,20040404,Adán Martín Menis,COLUMNA,SUBTERRANEA,CALLE ADAN MARTIN MENIS 1,40.02378856,LOS LLANOS,41,SALUD - LA SALLE,377265.495165,3148400.19538,-16.2535510782,28.4563869937
4978.0,200405004,Adán Martín Menis,COLUMNA DOBLE LUM.,SUBTERRANEA,CALLE ADAN MARTIN MENIS 11,40.36538219,LOS LLANOS,41,SALUD - LA SALLE,377063.415141,3148535.53155,-16.2556290534,28.4575893069
4979.0,200406002,Adán Martín Menis,COLUMNA,SUBTERRANEA,CALLE ADAN MARTIN MENIS 11,33.18067535,LOS LLANOS,41,SALUD - LA SALLE,377015.681069,3148555.45381,-16.2561186211,28.4577645956
4980.0,200406003,Adán Martín Menis,COLUMNA,SUBTERRANEA,CALLE ADAN MARTIN MENIS 11,28.94380405,LOS LLANOS,41,SALUD - LA SALLE,377046.543077,3148542.19192,-16.2558020549,28.4576478232
4981.0,200406004,Adán Martín Menis,COLUMNA,SUBTERRANEA,CALLE ADAN MARTIN MENIS 11,55.41671278,LOS LLANOS,41,SALUD - LA SALLE,377080.267889,3148528.37286,-16.2554561961,28.4575262916
4982.0,200405003,Adán Martín Menis,COLUMNA DOBLE LUM.,SUBTERRANEA,CALLE ADAN MARTIN MENIS 11,26.72911989,LOS LLANOS,41,SALUD - LA SALLE,377030.229858,3148549.20195,-16.2559693872,28.4577095474
4983.0,200405001,Adán Martín Menis,COLUMNA DOBLE LUM.,SUBTERRANEA,CALLE ADAN MARTIN MENIS 13,31.12040656,LOS LLANOS,41,SALUD - LA SALLE,376966.115801,3148577.0912,-16.256627073,28.457955188
4984.0,200406001,Adán Martín Menis,COLUMNA,SUBTERRANEA,CALLE ADAN MARTIN MENIS 13,26.94845854,LOS LLANOS,41,SALUD - LA SALLE,376983.189157,3148569.66061,-16.2564519328,28.457889741
4985.0,200405002,Adán Martín Menis,COLUMNA DOBLE LUM.,SUBTERRANEA,CALLE ADAN MARTIN MENIS 13,32.60415113,LOS LLANOS,41,SALUD - LA SALLE,376998.796121,3148562.70952,-16.2562918183,28.4578284827
4986.0,2010A401,REPUBLICA DOMINICANA - PLAZA,BACULO,SUBTERRANEA,AVENIDA DE BELGICA 2,13.45215167,CHAPATAL,22,SALUD - LA SALLE,376367.90202,3149307.9226,-16.262814215,28.4644939997
4987.0,2010A318,"ASUNCION, DE LA - AVENIDA",BACULO,SUBTERRANEA,AVENIDA DE LA ASUNCION 30,4.86372793,CHAPATAL,22,SALUD - LA SALLE,376424.783689,3149453.32882,-16.2622489195,28.4658116079
4988.0,2010A317,"ASUNCION, DE LA - AVENIDA",BACULO,SUBTERRANEA,AVENIDA DE LA ASUNCION 30,24.68775225,CHAPATAL,22,SALUD - LA SALLE,376431.583127,3149475.02062,-16.2621818074,28.4660080096
4989.0,2010A301,REPUBLICA DOMINICANA - PLAZA,BACULO,SUBTERRANEA,AVENIDA DE LA ASUNCION 44,7.78231247,CHAPATAL,22,SALUD - LA SALLE,376384.476234,3149320.98071,-16.2626463558,28.4646134139
4990.0,2010A321,"ASUNCION, DE LA - AVENIDA",BACULO,SUBTERRANEA,AVENIDA DE LA ASUNCION 42,4.28383097,CHAPATAL,22,SALUD - LA SALLE,376393.958971,3149346.8383,-16.2625522894,28.4648476642
4991.0,2010A414,"ASUNCION, DE LA - AVENIDA",BACULO,SUBTERRANEA,AVENIDA DE LA ASUNCION 40,15.84095002,CHAPATAL,22,SALUD - LA SALLE,376399.514086,3149368.15514,-16.2624978456,28.4650405642
4992.0,2010A320,"ASUNCION, DE LA - AVENIDA",BACULO,SUBTERRANEA,AVENIDA DE LA ASUNCION 40,5.27844785,CHAPATAL,22,SALUD - LA SALLE,376405.414434,3149386.48797,-16.2624395559,28.4652065678
4993.0,2010A413,"ASUNCION, DE LA - AVENIDA",BACULO,SUBTERRANEA,AVENIDA DE LA ASUNCION 36,3.91347615,CHAPATAL,22,SALUD - LA SALLE,376410.818066,3149408.01901,-16.2623866817,28.4654013866
4994.0,2010A319,"ASUNCION, DE LA - AVENIDA",BACULO,SUBTERRANEA,AVENIDA DE LA ASUNCION 32,7.98105537,CHAPATAL,22,SALUD - LA SALLE,376418.044551,3149430.25844,-16.2623152676,28.4656027709
4995.0,30010431,BELGICA - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA DE BELGICA 11,13.63400812,CHAPATAL,22,SALUD - LA SALLE,375978.187667,3149371.2259,-16.266800887,28.4650282694
4996.0,30010432,BELGICA - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA DE BELGICA 11,10.59280218,CHAPATAL,22,SALUD - LA SALLE,375954.445969,3149376.38146,-16.2670438992,28.4650725372
4997.0,300105023,BELGICA - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA DE BELGICA 15,9.67688271,CHAPATAL,22,SALUD - LA SALLE,375906.957853,3149386.82746,-16.2675299867,28.4651622881
4998.0,30010101,COMODORO ROLIN,BACULO,SUBTERRANEA,CALLE COMODORO ROLIN 8,26.55959885,CHAPATAL,22,SALUD - LA SALLE,375920.192884,3149115.36975,-16.2673655961,28.4627137863
4999.0,30010103,COMODORO ROLIN,BACULO,SUBTERRANEA,CALLE COMODORO ROLIN 8,24.9890315,CHAPATAL,22,SALUD - LA SALLE,375942.168651,3149134.0227,-16.2671431862,28.4628842102
5000.0,30010102,COMODORO ROLIN,BACULO,SUBTERRANEA,CALLE COMODORO ROLIN 8,10.22102943,CHAPATAL,22,SALUD - LA SALLE,375923.424102,3149133.97687,-16.2673346021,28.4628820131
5001.0,300105019,BELGICA - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA DE BELGICA 17,7.67004091,CHAPATAL,22,SALUD - LA SALLE,375882.980227,3149391.54143,-16.2677753612,28.465202547
5002.0,30010435,BELGICA - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA DE BELGICA 19,7.49111815,CHAPATAL,22,SALUD - LA SALLE,375858.959407,3149394.27437,-16.2680209635,28.4652249235
5003.0,30010436,BELGICA - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA DE BELGICA 23,5.34472818,CHAPATAL,22,SALUD - LA SALLE,375834.784425,3149396.70048,-16.2682681072,28.465244516
5004.0,30010104,COMODORO ROLIN,BACULO,SUBTERRANEA,CALLE COMODORO ROLIN 6,21.85425451,CHAPATAL,22,SALUD - LA SALLE,375964.295369,3149152.44913,-16.2669192096,28.4630526038
5005.0,30010107,COMODORO ROLIN,BACULO,SUBTERRANEA,CALLE COMODORO ROLIN 6,34.10588893,CHAPATAL,22,SALUD - LA SALLE,375984.685332,3149172.76344,-16.2667131715,28.463237869
5006.0,30010109,COMODORO ROLIN,BACULO,SUBTERRANEA,CALLE COMODORO ROLIN 6,33.60257067,CHAPATAL,22,SALUD - LA SALLE,375978.870397,3149188.43112,-16.2667742406,28.4633787084
5007.0,30010105,COMODORO ROLIN,BACULO,SUBTERRANEA,CALLE COMODORO ROLIN 6,15.73492909,CHAPATAL,22,SALUD - LA SALLE,375945.569572,3149152.424,-16.2671104366,28.4630505957
5008.0,30010106,COMODORO ROLIN,BACULO,SUBTERRANEA,CALLE COMODORO ROLIN 6,16.47565842,CHAPATAL,22,SALUD - LA SALLE,375967.148286,3149170.64415,-16.2668920338,28.4632170755
5009.0,30010421,DOCTOR JIMENEZ DIAZ,BACULO,SUBTERRANEA,CALLE DOCTOR JIMENEZ DIAZ 9,5.07180462,CHAPATAL,22,SALUD - LA SALLE,375869.399259,3149329.81729,-16.2679074046,28.4646442268
5010.0,30010418,DOCTOR JIMENEZ DIAZ,BACULO,SUBTERRANEA,CALLE DOCTOR JIMENEZ DIAZ 5,8.33434549,CHAPATAL,22,SALUD - LA SALLE,375893.613676,3149349.24389,-16.2676622133,28.4648218465
5011.0,30010422,DOCTOR JIMENEZ DIAZ,BACULO,SUBTERRANEA,CALLE DOCTOR JIMENEZ DIAZ 1,19.05663161,CHAPATAL,22,SALUD - LA SALLE,375917.124733,3149369.60816,-16.2674243051,28.4650078607
5012.0,300105021,DOCTOR JIMENEZ DIAZ,BACULO,SUBTERRANEA,CALLE DOCTOR JIMENEZ DIAZ 4,14.28200436,CHAPATAL,22,SALUD - LA SALLE,375898.952274,3149366.95269,-16.2676096015,28.4649821671
5013.0,300105022,DOCTOR JIMENEZ DIAZ,BACULO,SUBTERRANEA,CALLE DOCTOR JIMENEZ DIAZ 6,3.66886092,CHAPATAL,22,SALUD - LA SALLE,375874.951173,3149346.85394,-16.2678525424,28.464798502
5014.0,30010401,BLAS CABRERA,BACULO,SUBTERRANEA,CALLE BLAS CABRERA 12,6.32369223,CHAPATAL,22,SALUD - LA SALLE,375876.127756,3149300.06704,-16.2678354868,28.4643763873
5015.0,30010404,BLAS CABRERA,BACULO,SUBTERRANEA,CALLE BLAS CABRERA 8,16.29811644,CHAPATAL,22,SALUD - LA SALLE,375878.757462,3149281.35863,-16.2678066165,28.4642078042
5016.0,30010402,BLAS CABRERA,BACULO,SUBTERRANEA,CALLE BLAS CABRERA 4,6.65042997,CHAPATAL,22,SALUD - LA SALLE,375896.63952,3149275.42286,-16.2676233619,28.464155939
5017.0,300105014,BLAS CABRERA,BACULO,SUBTERRANEA,CALLE BLAS CABRERA 1,7.37430806,CHAPATAL,22,SALUD - LA SALLE,375919.780874,3149232.14552,-16.2673823775,28.4637675864
5018.0,30010403,BLAS CABRERA,BACULO,SUBTERRANEA,CALLE BLAS CABRERA 7,8.30518502,CHAPATAL,22,SALUD - LA SALLE,375858.467491,3149306.19186,-16.2680164972,28.4644299792
5019.0,300105015,BLAS CABRERA,BACULO,SUBTERRANEA,CALLE BLAS CABRERA 2,1.59915252,CHAPATAL,22,SALUD - LA SALLE,375917.376627,3149251.00429,-16.2674089609,28.463937548
5020.0,300105012,SEVERO OCHOA,BACULO,SUBTERRANEA,CALLE SEVERO OCHOA 16,7.6131692,CHAPATAL,22,SALUD - LA SALLE,375929.242621,3149217.93882,-16.267284223,28.4636402787
5021.0,300105011,SEVERO OCHOA,BACULO,SUBTERRANEA,CALLE SEVERO OCHOA 13,8.97765422,CHAPATAL,22,SALUD - LA SALLE,375931.024631,3149235.03587,-16.2672678656,28.4637947401
5022.0,300105010,SEVERO OCHOA,BACULO,SUBTERRANEA,CALLE SEVERO OCHOA 14,2.75717942,CHAPATAL,22,SALUD - LA SALLE,375932.570236,3149252.2481,-16.2672539349,28.4639502184
5023.0,300105009,SEVERO OCHOA,BACULO,SUBTERRANEA,CALLE SEVERO OCHOA 11,11.92595067,CHAPATAL,22,SALUD - LA SALLE,375934.185993,3149269.39008,-16.2672392801,28.4641050694
5024.0,300105008,SEVERO OCHOA,BACULO,SUBTERRANEA,CALLE SEVERO OCHOA 12,6.22163998,CHAPATAL,22,SALUD - LA SALLE,375935.801848,3149286.53197,-16.2672246243,28.4642599196
5025.0,300105007,SEVERO OCHOA,BACULO,SUBTERRANEA,CALLE SEVERO OCHOA 10,5.85978811,CHAPATAL,22,SALUD - LA SALLE,375937.628387,3149303.67394,-16.2672078169,28.4644147905
5026.0,300105005,SEVERO OCHOA,BACULO,SUBTERRANEA,CALLE SEVERO OCHOA 6,5.08632783,CHAPATAL,22,SALUD - LA SALLE,375940.860092,3149338.02804,-16.2671785127,28.4647251255
5027.0,300105004,SEVERO OCHOA,BACULO,SUBTERRANEA,CALLE SEVERO OCHOA 4,7.21715086,CHAPATAL,22,SALUD - LA SALLE,375942.476012,3149355.16996,-16.2671638561,28.4648799759
5028.0,30010423,RIO DE JANERIO - PLAZA,COLUMNA,SUBTERRANEA,CALLE SEVERO OCHOA 2,12.06416146,CHAPATAL,22,SALUD - LA SALLE,375928.423893,3149372.85391,-16.2673092644,28.4650382271
5029.0,30010424,RIO DE JANERIO - PLAZA,COLUMNA,SUBTERRANEA,CALLE SEVERO OCHOA 2,8.64292727,CHAPATAL,22,SALUD - LA SALLE,375938.473281,3149372.92998,-16.2672066453,28.4650398698
5030.0,300105003,SEVERO OCHOA,BACULO,SUBTERRANEA,CALLE SEVERO OCHOA 2,10.64717316,CHAPATAL,22,SALUD - LA SALLE,375944.091763,3149372.38216,-16.2671492088,28.4650354605
5031.0,30010433,BELGICA - AVENIDA,COLUMNA,SUBTERRANEA,CALLE SEVERO OCHOA 2,17.75254086,CHAPATAL,22,SALUD - LA SALLE,375931.85961,3149381.38774,-16.2672750967,28.4651155673
5032.0,300105020,DOCTOR JIMENEZ DIAZ,BACULO,SUBTERRANEA,CALLE DOCTOR JIMENEZ DIAZ 12,4.35662721,CHAPATAL,22,SALUD - LA SALLE,375851.2644,3149327.40413,-16.2680923423,28.4646207228
5033.0,300105006,SEVERO OCHOA,BACULO,SUBTERRANEA,CALLE SEVERO OCHOA 8,7.67299938,CHAPATAL,22,SALUD - LA SALLE,375939.173969,3149320.88608,-16.2671938862,28.4645702679
5034.0,300105013,BLAS CABRERA,BACULO,SUBTERRANEA,CALLE BLAS CABRERA 3,3.69026016,CHAPATAL,22,SALUD - LA SALLE,375899.419458,3149256.93993,-16.267592982,28.463989405
5035.0,30010114,COMODORO ROLIN,BACULO,SUBTERRANEA,CALLE COMODORO ROLIN 4,33.47197782,CHAPATAL,22,SALUD - LA SALLE,376012.928963,3149284.15254,-16.2664367294,28.4642457825
5036.0,30010119,COMODORO ROLIN,BACULO,SUBTERRANEA,CALLE COMODORO ROLIN 4,18.08082672,CHAPATAL,22,SALUD - LA SALLE,376010.361353,3149328.91568,-16.2664677671,28.464649502
5037.0,30010118,COMODORO ROLIN,BACULO,SUBTERRANEA,CALLE COMODORO ROLIN 4,14.44859701,CHAPATAL,22,SALUD - LA SALLE,376003.847988,3149300.89391,-16.2665312679,28.4643960009
5038.0,30010430,BELGICA - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA DE BELGICA 9,6.54819027,CHAPATAL,22,SALUD - LA SALLE,376001.929357,3149366.027,-16.2665578705,28.4649836101
5039.0,20240317,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA REYES CATOLICOS 8,27.537451,CHAPATAL,22,SALUD - LA SALLE,376294.714514,3149010.08065,-16.2635296509,28.4617991891
5040.0,20240319,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA REYES CATOLICOS 8,24.52008091,CHAPATAL,22,SALUD - LA SALLE,376284.812696,3148971.2525,-16.2636266,28.4614478457
5041.0,20240509,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA REYES CATOLICOS 8,18.01280909,CHAPATAL,22,SALUD - LA SALLE,376289.190181,3148989.28796,-16.2635838333,28.4616110217
5042.0,20240401,REYES CATOLICOS - AVENIDA,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 8,33.39009267,CHAPATAL,22,SALUD - LA SALLE,376288.628079,3149023.53983,-16.2635932503,28.4619200738
5043.0,20240402,REYES CATOLICOS - AVENIDA,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 8,14.32005807,CHAPATAL,22,SALUD - LA SALLE,376283.474039,3149003.08992,-16.2636436881,28.461735035
5044.0,20240403,REYES CATOLICOS - AVENIDA,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 8,11.37887878,CHAPATAL,22,SALUD - LA SALLE,376278.491623,3148982.89822,-16.2636924007,28.4615523427
5045.0,20240404,REYES CATOLICOS - AVENIDA,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 8,30.44904904,CHAPATAL,22,SALUD - LA SALLE,376273.452558,3148961.32855,-16.2637415438,28.4613572095
5046.0,20240421,AZORIN,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 12,40.65741276,CHAPATAL,22,SALUD - LA SALLE,376222.770456,3148788.61719,-16.2642405578,28.4597937692
5047.0,20240515,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA REYES CATOLICOS 12,17.04398807,CHAPATAL,22,SALUD - LA SALLE,376247.52969,3148818.79579,-16.2639909619,28.4600684651
5048.0,20240201,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA REYES CATOLICOS 12,19.77147741,CHAPATAL,22,SALUD - LA SALLE,376252.114298,3148836.51475,-16.2639460472,28.4602288047
5049.0,20240203,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA REYES CATOLICOS 12,29.09547067,CHAPATAL,22,SALUD - LA SALLE,376243.068854,3148800.58108,-16.2640345593,28.4599036635
5050.0,20240408,REYES CATOLICOS - AVENIDA,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 12,33.15781379,CHAPATAL,22,SALUD - LA SALLE,376248.395607,3148859.34834,-16.2639864736,28.4604345132
5051.0,20240409,REYES CATOLICOS - AVENIDA,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 12,13.81003562,CHAPATAL,22,SALUD - LA SALLE,376243.640578,3148839.13128,-16.2640328604,28.4602516135
5052.0,20240410,REYES CATOLICOS - AVENIDA,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 12,9.94584329,CHAPATAL,22,SALUD - LA SALLE,376238.794894,3148819.74821,-16.2640802624,28.4600762314
5053.0,20240411,REYES CATOLICOS - AVENIDA,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 12,28.40803299,CHAPATAL,22,SALUD - LA SALLE,376233.317058,3148799.52253,-16.2641340291,28.4598931852
5054.0,20240326,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA REYES CATOLICOS 33,25.04079367,CHAPATAL,22,SALUD - LA SALLE,376260.655823,3148871.6749,-16.2638625975,28.4605469174
5055.0,20240328,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA REYES CATOLICOS 33,25.77540805,CHAPATAL,22,SALUD - LA SALLE,376256.115248,3148854.12621,-16.263907081,28.4603881186
5056.0,20240407,REYES CATOLICOS - AVENIDA,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 33,35.55871818,CHAPATAL,22,SALUD - LA SALLE,376253.520669,3148879.8486,-16.2639363384,28.4606200037
5057.0,20240323,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA REYES CATOLICOS 31,28.73217703,CHAPATAL,22,SALUD - LA SALLE,376271.462006,3148915.73597,-16.2637569764,28.4609455711
5058.0,20240324,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA REYES CATOLICOS 31,27.96037466,CHAPATAL,22,SALUD - LA SALLE,376265.196381,3148891.55529,-16.2638183643,28.4607267584
5059.0,20240406,REYES CATOLICOS - AVENIDA,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 31,37.92105443,CHAPATAL,22,SALUD - LA SALLE,376263.44501,3148920.45574,-16.263839352,28.4609874039
5060.0,20240321,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA REYES CATOLICOS 29,28.92868366,CHAPATAL,22,SALUD - LA SALLE,376276.245965,3148935.20566,-16.2637102132,28.4611217288
5061.0,20240511,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA REYES CATOLICOS 29,25.78407652,CHAPATAL,22,SALUD - LA SALLE,376280.813268,3148953.54624,-16.2636655411,28.4612876764
5062.0,20240405,REYES CATOLICOS - AVENIDA,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 29,35.82316724,CHAPATAL,22,SALUD - LA SALLE,376268.501514,3148940.89214,-16.2637899095,28.4611723116
5063.0,20240102,REYES CATOLICOS - AVENIDA,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 2,12.92965223,CHAPATAL,22,SALUD - LA SALLE,376366.155924,3149269.41452,-16.2628279149,28.4641463187
5064.0,20240103,REYES CATOLICOS - AVENIDA,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 2,21.67038679,CHAPATAL,22,SALUD - LA SALLE,376359.272846,3149249.61231,-16.2628960816,28.4639669613
5065.0,20240101,REPUBLICA DOMINICANA - PLAZA,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 2,16.67264345,CHAPATAL,22,SALUD - LA SALLE,376366.938721,3149281.56824,-16.2628212248,28.4642560739
5066.0,20240301,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA REYES CATOLICOS 1,19.73695559,CHAPATAL,22,SALUD - LA SALLE,376382.318857,3149270.22288,-16.2626629422,28.4641551461
5067.0,20240302,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA REYES CATOLICOS 7,23.17538143,CHAPATAL,22,SALUD - LA SALLE,376365.602525,3149239.1973,-16.2628303242,28.4638735714
5068.0,20240104,REYES CATOLICOS - AVENIDA,BACULO,SUBTERRANEA,AVENIDA REYES CATOLICOS 9,33.18644572,CHAPATAL,22,SALUD - LA SALLE,376352.07199,3149229.91601,-16.2629675047,28.4637885296
5069.0,20240315,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA REYES CATOLICOS 25,26.13959025,CHAPATAL,22,SALUD - LA SALLE,376300.833538,3149032.66564,-16.2634695877,28.4620035873
5070.0,20240313,REYES CATOLICOS - AVENIDA,COLUMNA,SUBTERRANEA,CALLE GILBERTO CAYOL LOPEZ 3,33.06775497,CHAPATAL,22,SALUD - LA SALLE,376306.173781,3149053.47044,-16.2634172861,28.4621918465
5071.0,30010115,COMODORO ROLIN,BACULO,SUBTERRANEA,CALLE COMODORO ROLIN 1,14.25110128,CHAPATAL,22,SALUD - LA SALLE,376019.046029,3149312.32067,-16.2663772914,28.4645005666
5072.0,30010116,COMODORO ROLIN,BACULO,SUBTERRANEA,CALLE COMODORO ROLIN 1,16.77006673,CHAPATAL,22,SALUD - LA SALLE,376025.416307,3149340.51881,-16.2663152705,28.4647556456
