﻿FID;GEOCODIGO;CVIA;TVIA;TEXTO;HISTORICO;TIPO;Shape_Leng;UTM_X;UTM_Y;GRAD_X;GRAD_Y
2116;383882434;82434;CALLE;CALLE LA TOSCA; ;Tierra;89,23711106;372592,9;3146917,25;-16,30110096;28,44255632
2117;383882481;82481;CALLE;CALLE MORSE; ;Peatonal;48,60500548;380053,392;3152927,715;-16,22555385;28,49750538
2118;383882507;82507;CALLE;CALLE RAMON BAUDET GRANDY; ;Asfalto;212,0509889;376977,1855;3150575,836;-16,25672746;28,47599391
2119;383882515;82515;CALLE;CALLE RUBEN MARICHAL LOPEZ; ;Asfalto;2167,707504;376797,4019;3151340,135;-16,25864544;28,48287433
2120;383882531;82531;CTRA;CARRETERA AUTOVIA SAN ANDRES; ;Asfalto;5018,158152;378911,752;3151693,722;-16,23708647;28,4862635
2121;383882577;82577;CALLE;CALLE TIMANFAYA; ;Asfalto;167,4518816;375186,6665;3149101,016;-16,27485485;28,46251425
2122;383882682;82682;CALLE;CALLE ICARO; ;Peatonal;71,51188193;379888,45;3152704,5;-16,22721552;28,49547575
2123;383882786;82786;CALLE;CALLE CARLOS DARWIN; ;Peatonal;39,60608021;380034,5726;3152998,19;-16,22575345;28,49813965
2124;383882794;82794;CALLE;CALLE GALILEO; ;Peatonal;71,77236992;380034,5461;3152998,216;-16,22575372;28,49813988
2125;383882805;82805;CALLE;CALLE ISAAC NEWTON; ;Peatonal;69,20040666;380040,5537;3152965,122;-16,2256889;28,49784178
2126;383882821;82821;CALLE;CALLE JUAN KEPLER; ;Peatonal;58,09753898;380036,004;3152986,46;-16,22573761;28,49803392
2127;383882836;82836;CALLE;CALLE LUMIERE; ;Peatonal;45,24426841;380042,2348;3152970,789;-16,22567232;28,49789307
2128;383882844;82844;CALLE;CALLE MARCONI; ;Peatonal;76,71664758;380026,68;3153004;-16,22583468;28,49819135
2129;383882867;82867;CALLE;CALLE TOMAS EDISON; ;Peatonal;63,39975819;380033,43;3152973,25;-16,22576252;28,49791447
2130;383811109;11109;PASEO;PASEO LA ASOMADITA; ;Peatonal;70,5330264;370934,4053;3146891,528;-16,31803123;28,44216123
2131;383810732;10732;CALLE;CALLE AYOZE;PARALELA A CALLE CATAIXA;Asfalto;970,7922106;371834,96;3143995,41;-16,3085151;28,41611435
2132;383810690;10690;CALLE;CALLE ZEBENZAYAS;TRANSVERSAL 2 A CALLE MAYANTIGO;Asfalto;169,3807505;372384,42;3144140,7;-16,30292257;28,41747929
2133;383810679;10679;CALLE;CALLE DORAMAS;TRANSVERSAL 1 A CALLE MAYANTIGO;Asfalto;181,2572953;372557,1078;3144255,941;-16,30117256;28,41853613
2134;383810669;10669;CALLE;CALLE PELINOR;TRANSVERSAL A CALLE MAYANTIGO;Asfalto;389,1025311;372592,2516;3144101,371;-16,30079677;28,41714465
2135;383810647;10647;CALLE;CALLE LA ABEJERA;TRANSVERSAL SANTA CRUZ CALIFORNIA;Asfalto;80,46154116;375719,1704;3148487,579;-16,26935075;28,45702917
2136;383811098;11098;CALLE;CALLE LOS NARDOS;RAMOS, PARALELA;Asfalto;61,07799005;372290,1851;3146375,65;-16,30413172;28,43763913
2137;383810612;10612;CALLE;CALLE VIA 8; ;Asfalto;57,91819874;373923,6187;3148103,062;-16,28764392;28,4533868
2138;383810601;10601;CALLE;CALLE VIA 7; ;Asfalto;76,86462226;373885,7426;3148035,175;-16,28802325;28,45277051
2139;383810799;10799;PASEO;PASEO LAS RETAMAS; ;Peatonal;130,6691251;373929,503;3147940,621;-16,28756607;28,45192144
2140;383811097;11097;CALLE;CALLE PEDRO MODESTO CAMPOS;CALLE LOS LLANOS SIETE;Asfalto;249,8047025;376911,7817;3148321,746;-16,25715465;28,4556457
2141;383811086;11086;CALLE;CALLE LOS  LLANOS SEIS;LLANOS SEIS (LOS);Peatonal;246,882222;377094,5147;3148511,665;-16,25530893;28,45737685
2142;383811074;11074;CALLE;CALLE CELIA CRUZ;LLANOS CINCO (LOS);Asfalto;236,7736611;377087,4302;3148246,722;-16,25535303;28,45498521
2143;383811120;11120;CALLE;CALLE PEDRO MAFFIOTTE AROCHA;LLANOS CUATRO (LOS);Asfalto;148,5993993;377213,2349;3148323,391;-16,25407655;28,45568896
2144;383811119;11119;CALLE;CALLE UNION ARTISTICA EL CABO;LLANOS NUEVE (LOS);Asfalto;199,1922639;377021,6949;3148339,361;-16,25603416;28,45581503
2145;383811108;11108;CALLE;CALLE MIGUEL MAFFIOTTE MILLER;LLANOS OCHO (LOS);Asfalto;96,60311364;376975,3064;3148494,262;-16,25652438;28,45720856
2146;383810744;10744;CALLE;CALLE TAMARAN;CALLE CHAXIRAXI, TRANSVERSAL;Asfalto;101,2285277;372111,7275;3145107,279;372111,7275;28,42617541
2147;383811153;11153;CALLE;CALLE EL CEREZO;AUTODATE, TRANSVERSAL 2;Asfalto;230,1646102;370611,1655;3145613,273;-16,32118814;28,43059386
2148;383811143;11143;CALLE;CALLE LA YEDRA;AUTODATE, TRANSVERSAL 1;Asfalto;29,1568601;370572,4121;3145523,699;-16,32157372;28,42978168
2149;383810889;10889;CALLE;CALLE GUARAPO; ;Asfalto;230,2385179;371633,753;3145918,305;-16,31078268;28,4334475
2150;383811041;11041;CALLE;CALLE JULIO HARDISSON PIZARROSO;LOS LLANOS UNO;Peatonal;252,1916581;377091,5512;3148635,334;-16,25535238;28,45849263
2151;383811053;11053;CALLE;CALLE ALFONSO SORIANO BENITEZ DE LUGO;LLANOS DOS;Asfalto;113,0842957;377048,6625;3148530,725;-16,25577919;28,45754454
2152;383811063;11063;CALLE;CALLE VICENTE ALVAREZ-PEDREIRA;FOMENTO, PROLONGACION;Asfalto;148,0154664;377313,213;3148510,726;-16,25307557;28,45738897
2153;383840376;40376;CALLE;CALLE PISTA MILITAR, (SAN ANDRES); ;Asfalto;694,0991791;383089,3632;3153686,312;-16,19461655;28,50462758
2154;383856536;56536;CALLE;CALLE SEGUNDA TRANSVERSAL SUBIDA AL MAYORAZGO; ;Asfalto;108,6945491;374202,042;3147149,62;-16,2846969;28,44480942
2155;383856673;56673;CALLE;CALLE PRIMERA TRANSVERSAL SUBIDA AL MAYORAZGO; ;Tierra;93,88527196;374316,3501;3147237,067;-16,28353931;28,44560959
2156;383882593;82593;CTRA;CARRETERA VALLE TABARES; ;Asfalto;221,3680248;375523,73;3152438;-16,27177347;28,49266086
2157;383810539;10539;CMNO;CAMINO VENTOSO; ;Tierra;401,1497859;377922,8261;3150674,28;-16,24707968;28,47697124
2158;383810166;10166;CALLE;CALLE VILLA ARRIBA; ;Tierra;33,76979715;383110,9118;3153877,665;-16,19441585;28,50635641
2159;383850877;50877;CALLE;CALLE EL CARDON;CAMINO EL CARDON, (PRIVADO);Asfalto;214,5551682;370825,7741;3146445,481;-16,3190904;28,43812522
2160;383810462;10462;CALLE;CALLE 117; ;Asfalto;109,1546548;370574,6505;3146862,973;-16,32170108;28,44186793
2161;383810264;10264;CALLE;CALLE VIOLETA DEL TEIDE; ;Asfalto;71,76508088;370215,7627;3146575,773;-16,32533295;28,43924051
2162;383813130;13130;VIA;VIA ENLACE MUELLE RIBERA; ;Asfalto;146,0170899;378030,7603;3150526,625;-16,24596165;28,47564883
2163;383813123;13123;LUGAR;LUGAR MUELLE ENLACE; ;Asfalto;2377,294759;378211,4403;3149718,111;-16,24403081;28,46836925
2164;383813132;13132;LUGAR;LUGAR DIQUE DEL ESTE; ;Asfalto;1201,832551;380639,5474;3152029,479;-16,21947274;28,48945303
2165;383811209;11209;CALLE;CALLE NAPOLES;MILAN, PARALELA SEGUNDA;Peatonal;108,4844121;379905,2695;3152548,593;-16,22702743;28,49407031
2166;383813200;13200;PASEO;PASEO FRANCISCO BORGES SALAS; ;Peatonal;149,2777985;377246,1375;3149969,535;-16,25391593;28,4705477
2167;383813201;13201;PASEO;PASEO JUAN MARICHAL; ;Peatonal;84,1842204;377368,5476;3150111,132;-16,25268084;28,47183707
2168;383813202;13202;PASEO;PASEO BLASCO ROBLES; ;Peatonal;178,9870442;377302,07;3150330,16;-16,25338311;28,47380743
2169;383813203;13203;PASEO;PASEO MANUEL BONNIN GUERIN; ;Peatonal;91,46674092;377205,7015;3150228,698;-16,25435652;28,47288271
2170;383813204;13204;PASEO;PASEO DOMINGO PEREZ MINIK; ;Peatonal;163,2383769;377095,4403;3150178,458;-16,25547727;28,47241893
2171;383813205;13205;PASEO;PASEO AGUSTIN LEON VILLAVERDE; ;Peatonal;107,7175544;377158,1292;3150069,225;-16,25482537;28,47143907
2172;383813206;13206;PASEO;PASEO ARISTIDES FERRER; ;Peatonal;56,37433323;377282,5236;3150184,186;-16,25356719;28,47248825
2173;383813207;13207;PASEO;PASEO DOMINGO LOPEZ TORRES; ;Peatonal;104,3034945;377257,7425;3150044,506;-16,25380539;28,47122537
2174;383813208;13208;PASEO;PASEO FRANCISCO AGUILAR Y PAZ; ;Peatonal;137,6401162;377323,6355;3150122,239;-16,25314071;28,47193308
2175;383813209;13209;PASEO;PASEO MARCOS GUIMERA PERAZA; ;Peatonal;177,4744116;377149,5426;3150164,011;-16,25492318;28,47229365
2176;383813211;13211;GTA;GLORIETA PATRICIO ESTEVANEZ; ;Peatonal;94,18524105;377154,8764;3150144,6;-16,25486663;28,47211898
2177;383813210;13210;GTA;GLORIETA PEDER LARSEN; ;Peatonal;108,3692772;377295,6918;3150033,289;-16,25341663;28,47112772
2178;383810392;10392;CALLE;CALLE VICTORIANO DARIAS MONTESINOS;CALLE CORNISA 4;Asfalto;773,7460703;377835,9939;3151356,176;-16,24803889;28,48311687
2179;383810660;10660;CALLE;CALLE GABINO JIMENEZ; ;Asfalto;565,9215401;372207,3664;3144260,249;-16,30474309;28,41854084
2180;383810681;10681;CALLE;CALLE PARALELA GABINO JIMENEZ; ;Asfalto;312,7438615;372342,3273;3144308,156;-16,30337074;28,41898637
2181;383810693;10693;CALLE;CALLE TIMABA;DECANO CONSULAR, PROLONGACION;Asfalto;288,6459797;372383,0313;3144508,961;-16,30297744;28,42080249
2182;383810381;10381;CALLE;CALLE DOCTOR JAIME CHAVEZ;CORNISA 3;Asfalto;600,1435466;377972,4541;3151330,83;-16,24664239;28,48290094
2183;383810552;10552;AVDA;AVENIDA LAS HESPERIDES; ;Asfalto;1596,807939;371018,8021;3145979,53;-16,3170676;28,43393942
2184;383810768;10768;AVDA;AVENIDA CERCADO CORAZON; ;Asfalto;1988,519425;370629,537;3145720,193;-16,32101257;28,43156056
2185;383810757;10757;GTA;GLORIETA CERCADO CORAZON;ROTONDA CERCADO CORAZON;Asfalto;860,9238608;370939,2403;3145854,626;-16,31786589;28,43280437
2186;383810724;10724;PQUE;PARQUE SANTA CATALINA; ;Peatonal;715,1990946;370780,2074;3145694,34;-16,3194715;28,43134218
2187;383810735;10735;PQUE;PARQUE LA HOYA; ;Peatonal;440,5117744;370447,7513;3146029,766;-16,32290314;28,43433622
2188;383810746;10746;PQUE;PARQUE EL MOLANERO; ;Peatonal;563,4070068;370462,4721;3146398,627;-16,32279426;28,43766639
2189;383810703;10703;CALLE;CALLE TRANSVERSAL LEZCANO; ;Tierra;72,51031479;369771,6939;3148092,607;-16,33003797;28,45288459
2190;383810713;10713;PLAZA;PLAZA CURTIDOS HERMANOS DORTA;PLAZA LOS CURTIDOS;Peatonal;164,6766839;377066,439;3149033,55;-16,25565129;28,46208397
2191;383810801;10801;CALLE;CALLE EL BARBUSANO;CHINEGUAS, PARALELA PRIMERA;Asfalto;97,92393862;370502,8939;3145745,432;-16,32230829;28,43177577
2192;383810812;10812;CALLE;CALLE KENTIA;CHINEGUAS, PARALELA SEGUNDA;Asfalto;77,52616886;370452,9046;3145736,818;-16,32281765;28,43169308
2193;383841905;41905;LUGAR;LUGAR DEGOLLADA DE LA NEGRA; ;Tierra;720,5432467;378117,5442;3158399,916;-16,24591009;28,54670931
2194;383810846;10846;CALLE;CALLE ATABARA;INTERIOR CATAIXA;Asfalto;330,6913662;372008,6467;3144233,831;-16,30676862;28,41828298
2195;383810563;10563;AVDA;AVENIDA JOSE MARTI; ;Asfalto;658,4113139;378022,3524;3151457,555;-16,24614615;28,48404924
2196;383810890;10890;CALLE;CALLE FRINSA; ;Asfalto;80,54131089;379981,7001;3152263,403;-16,22621692;28,49150364
2197;383810879;10879;CALLE;CALLE LA FUENTE;PARALELA ESCALERA HOYA LOS CHARQUIT;Peatonal;76,13978533;379893,6378;3152767,976;-16,22716915;28,49604907
2198;383850742;50742;CALLE;CALLE ZORZAL; ;Asfalto;216,7970577;372159,2345;3146128,63;-16,30544129;28,43539711
2199;383841662;41662;CSRIO;CASERIO LA CUMBRILLA; ;Lugar;61,36832008;379697,8502;3158867,005;-16,2298079;28,55107181
2200;383810955;10955;CALLE;CALLE LORENZO MARTIN MARTIN; ;Asfalto;121,3052563;369272,6291;3144641,954;-16,33474291;28,42169509
2201;383810967;10967;CALLE;CALLE JARDINES DE NIVARIA; ;Asfalto;158,3737291;372454,1623;3144225,547;-16,30222004;28,41825179
2202;383811000;11000;PLAZA;PLAZA MASCAREÑO; ;Peatonal;245,1752791;375674,3388;3149573,524;-16,26992571;28,46682497
2203;383843057;43057;CALLE;CALLE FERNANDO BEAUTELL; ;Asfalto;590,840524;375084,427;3147866,708;-16,27576516;28,45136551
2204;383810212;10212;CSRIO;CASERIO HOYA LOS LINOS; ;Lugar;66,96252453;383959,333;3155405,052;-16,18590211;28,52021651
2205;383811033;11033;CALLE;CALLE PROLONGACION AUTILLO; ;Asfalto;103,4678546;371976,9994;3146149,846;-16,30730414;28,43557072
2206;383811110;11110;CALLE;CALLE PRINCESA ICO;DORAMAS;Asfalto;136,318;372516,247;3144281,592;-16,30159249;28,41876363
2207;383811065;11065;CALLE;CALLE TERCERA LA MONJA; ;Asfalto;86,46690012;371584,2599;3146122,549;-16,31131069;28,43528581
2208;383811077;11077;CALLE;CALLE CUARTA LA MONJA; ;Asfalto;66,8784263;371613,4063;3146203,933;-16,31102218;28,43602311
2209;383811055;11055;CALLE;CALLE SEGUNDA LA MONJA; ;Asfalto;114,7484906;371544,715;3146143,717;-16,31171677;28,43547295
2210;383811188;11188;CALLE;CALLE BEGOÑA; ;Tierra;80,51208358;382742,3637;3161069,93;-16,19891583;28,5712306
2211;383811210;11210;CMNO;CAMINO EL TOMADERO; ;Tierra;4805,212715;374358,8393;3155623,027;-16,28402075;28,52129181
2212;383810617;10617;PSAJE;PASAJE IZQUIERDA HOYA DE LOS CHARQUITOS; ;Peatonal;27,63530007;379893,5771;3152811,068;-16,22717427;28,49643795
2213;383810639;10639;CALLE;CALLE NUESTRA SEÑORA DEL CAMINO;CALLE NUESTRA SEÑORA DEL CAMINO (JUNTA 29/05/2006;Asfalto;139,9087881;374041,381;3148626,485;-16,28649863;28,45812177
2214;383840384;40384;LUGAR;LUGAR FINCA EL REGENTE; ;Lugar;56,6698132;382879,9102;3154784,591;-16,19686829;28,51452034
2215;383810650;10650;CALLE;CALLE ALCALDE ERNESTO RUMEU DE ARMAS;CALLE LOS LLANOS DIEZ;Asfalto;91,32921523;377203,208;3148597,242;-16,25420812;28,45815938
2216;383810661;10661;CALLE;CALLE TRANSVERSAL DOCTOR GARCIA ESTRADA; ;Asfalto;97,07676477;376935,3547;3150856,316;-16,25718467;28,47852115
2217;383840086;40086;CSRIO;CASERIO CATALANES;ACCESO A CASERIO CATALANES (LOS);Tierra;2316,440354;377922,31;3156938,81;-16,24775003;28,53350533
2218;383810672;10672;CSRIO;CASERIO CASAS DE LA GALERIA;ACCESO A CASERIO CATALANES (LOS);Tierra;903,3907296;377434,5343;3156050,184;-16,25263975;28,52544009
2219;383810694;10694;CSRIO;CASERIO CASAS DE LA PLAZA; ;Tierra;486,2479195;377069,675;3156113,004;-16,25637466;28,52597257
2220;383810704;10704;CMNO;CAMINO CHO MATEO;CAMINO CHO MATEO (JUNTA DE 29/05/2006);Tierra;76,93734077;377135,3498;3155927,976;-16,25568379;28,52430901
2221;383851165;51165;CALLE;CALLE PINZON; ;Asfalto;825,9035777;370962,737;3146023,913;-16,31764494;28,4343344
2222;383810036;10036;CALLE;CALLE ESCALERA RIO MISSISSIPPI; ;Peatonal;66,36918942;381038,499;3152919,303;-16,21548952;28,49751983
2223;383841751;41751;CSRIO;CSRIO LAS PIEDRILLAS; ;Peatonal;171,6618323;382636,1451;3160946,496;-16,19998904;28,57010706
2224;383810725;10725;CALLE;CALLE TRANSVERSAL EL MOLLERO; ;Tierra;118,0491091;369760,8953;3147480,094;-16,33007905;28,44735605
2225;383811011;11011;CALLE;CALLE CLARA CAMPOAMOR;ALVARO RODRIGUEZ, TRANSVERSAL;Asfalto;66,38026528;376626,3025;3148499,56;-16,26008883;28,45722341
2226;383883183;83183;CALLE;CALLE ROQUE DE ANAMBRO; ;Peatonal;27,54787616;382954,65;3161074,5;-16,19674613;28,571291
2227;383810936;10936;CALLE;CALLE ISOLITA SANTOVEÑA;MANUEL LOPEZ RUIZ, PRIMERA;Asfalto;107,1886143;374852,5393;3149457,892;-16,27830572;28,46570282
2228;383810946;10946;CALLE;"CALLE ISABEL GONZALEZ ""AZUCENA ROJA""";MANUEL LOPEZ RUIZ, SEGUNDA;Asfalto;79,40867337;374803,8251;3149481,712;-16,27880579;28,46591311
2229;383810769;10769;CALLE;CALLE LOS PEREZ;CALLE LOS PEREZ (JUNTA DE 29/05/2006);Asfalto;322,8203355;379971,1783;3153172,539;-16,22641926;28,49970723
2230;383810758;10758;CALLE;CALLE BRIFFARD;CALLE BRIFFARD (JUNTA DE 29/05/2006);Asfalto;379,5505698;379958,8083;3153129,325;-16,22654112;28,4993161
2231;383810791;10791;CALLE;CALLE LA PORTADA;CALLE LA PORTADA (JUNTA DE 29/05/2006);Asfalto;120,8909341;379885,1289;3153006,242;-16,22728095;28,49819853
2232;383810802;10802;PLAZA;PLAZA LOS GANGOCHEROS;PLAZA LOS GANGOCHEROS (JUNTA DE 29/05/2006);Peatonal;120,8624358;379899,7173;3153057,129;-16,22713724;28,49865912
2233;383859087;59087;CSRIO;CASERIO PAIBA; ;Tierra;19,99999226;382921,2732;3158306,085;-16,19680469;28,5463042
2234;383810747;10747;CALLE;CALLE IBAUTE;CALLE ADONAI, PARALELA;Asfalto;1500,720024;371824,448;3144148,861;-16,30863943;28,41749812
2235;383810813;10813;CALLE;CALLE LAS PALOMAS;CALLE LAS PALOMAS (JUNTA DE 29/05/2006);Asfalto;242,0806564;379864,8497;3152560,735;-16,22744159;28,49417616
2236;383810847;10847;CALLE;CALLE EL GARABATO;CALLE A;Asfalto;299,3744127;370636,6124;3147294,733;-16,32111688;28,4457704
2237;383810858;10858;CALLE;CALLE LOS CANGOS;CALLE F;Asfalto;292,9066514;370570,5566;3147336,385;-16,32179599;28,44613973
2238;383810914;10914;CALLE;CALLE LA REVOLEADA;CALLE LOMO LEZCANO OCHO;Asfalto;441,5010327;370939,2917;3147416,489;-16,31804008;28,44689914
2239;383810869;10869;CALLE;CALLE LA PARDELERA;CALLE C;Asfalto;52,37037635;370480,9763;3147158,018;-16,3226906;28,4445212
2240;383810902;10902;CALLE;CALLE LA AGACHADILLA;CALLE D;Asfalto;50,04108628;370429,0348;3147080,959;-16,32321227;28,44382065
2241;383810835;10835;CALLE;CALLE LAS MAÑAS DE LUCHA;CALLE B;Asfalto;216,0647882;370707,8416;3147124,616;-16,32037054;28,44424227
2242;383811116;11116;CALLE;CALLE LA VIRADILLA;cod via 10891 - PENDIENTE URBANIZAR;Asfalto;105,7902595;370584,2747;3147084,879;-16,32162771;28,44387143
2243;383811061;11061;CALLE;CALLE LA DOBLADILLA;cod via 10880 - PENDIENTE URBANIZAR;Asfalto;146,9526509;370643,9316;3147043,243;-16,32101394;28,4435016
2244;383810924;10924;CALLE;CALLE TRANSVERSAL UNO ANATOLIO; ;Asfalto;110,4351227;375680,0053;3147942,618;-16,26969192;28,45210745
2245;383810968;10968;CMNO;CAMINO SUBIDA A PAIBA; ;Tierra;564,6737827;382962,3877;3158162,974;-16,19636989;28,54501638
2246;383810979;10979;CMNO;CAMINO DEL LOMO AL BAILADERO; ;Tierra;560,4011666;382990,1619;3158181,888;-16,19608796;28,54518957
2247;383811024;11024;CALLE;CALLE TRANSVERSAL RODODENDRO; ;Asfalto;92,5201862;370656,0282;3144643,304;-16,32062148;28,42184498
2248;383851633;51633;CALLE;CALLE SAN BERNARDINO; ;Asfalto;200,8716546;371286,7077;3146223,589;-16,31435974;28,43616833
2249;383810956;10956;CALLE;CALLE NARDO (PARALELA UNO); ;Asfalto;91,8977056;371197,6678;3146120,562;-16,31525728;28,43522979
2250;383882136;82136;CALLE;CALLE ORION; ;Asfalto;31,01321471;375267,8439;3147887,192;-16,27389452;28,45156792
2251;383811001;11001;PSAJE;PASAJE TRANSVERSAL CARACAS; ;Asfalto;41,83862298;375715,5825;3148450,257;-16,26938337;28,45669201
2252;383811050;11050;PASEO;PASEO LA NOBLEZA;PEATONAL;Peatonal;108,7764624;370453,3899;3147117,361;-16,3229677;28,44415157
2253;383811066;11066;CALLE;CALLE TRANSVERSAL AVELLANO; ;Tierra;65,21953786;369179,7837;3144587,233;-16,33568447;28,42119198
2254;383811100;11100;CALLE;CALLE FLORIDA TERCERA; ;Peatonal;101,0297969;383020,6156;3153808,369;-16,19533132;28,50572293
2255;383811078;11078;CALLE;CALLE ACCESO VEREDILLAS; ;Asfalto;139,5592796;372213,88;3146472,77;-16,30492151;28,43850811
2256;383811089;11089;CALLE;CALLE SAUCE, PROLONGACION; ;Asfalto;118,4531307;372171,1422;3146624,875;-16,3053747;28,43987658
2257;383811134;11134;CALLE;CALLE PROLONGACION LA LISA; ;Asfalto;36,1032516;370388,0873;3145669,928;-16,32347185;28,43108301
2258;383811122;11122;CALLE;CALLE TRANSVERSAL LAS LOAS; ;Asfalto;68,58634987;371926,6115;3146860,496;-16,30789744;28,44197893
2259;383810140;10140;CALLE;CALLE ANDRES OROZCO MAFFIOTTE;PROLONG. ANDRES OROZCO (CV:11111);Asfalto;1300,009358;372684,5288;3147247,8;-16,30020191;28,44554827
2260;383841511;41511;CALLE;CALLE SAN ANTONIO (TAGANANA);CASERIO SAN ANTONIO;Peatonal;197,8037246;380857,5598;3160104,202;-16,21808332;28,56234377
2261;383841387;41387;LUGAR;LUGAR EL CALVARIO;CASERIO EL CALVARIO;Tierra;116,1468989;380890,3997;3160163,048;-16,21775375;28,56287784
2262;383857371;57371;CALLE;CALLE BARRANCO LOS FRIAS; ;Asfalto;299,5917591;372556,0778;3145990,272;-16,30137452;28,43418732
2263;383810631;10631;CMNO;CAMINO VALLE GRANDE; ;Tierra;2442,570612;378322,1484;3154955,382;-16,24345401;28,51564342
2264;383810970;10970;CMNO;CAMINO DOS BARRANCOS; ;Tierra;277,4025726;379722,7224;3153637,689;-16,22900607;28,50388207
2265;383840256;40256;LUGAR;LUGAR VALLE GRANDE; ;Lugar;30,00000148;378939,3747;3154258,885;-16,23707428;28,50941545
2266;383811167;11167;CALLE;CALLE TACANDE;CALLE TACANDE (JUNTA 29/05/2006);Asfalto;40,0063083;374428,3932;3147711,777;-16,282447;28,44990437
2267;383811178;11178;CALLE;CALLE GUAYCOS;CALLE GUAYCOS (JUNTA 29/05/2006);Asfalto;37,49669;374383,4;3147723;-16,28290764;28,45000132
2268;383841414;41414;CALLE;CALLE LA CRUZ VIEJA; ;Tierra;238,322051;380581,6717;3159870,852;-16,2208791;28,56021257
2269;383810877;10877;CALLE;CALLE LACIO, TRANSVERSAL 3 IZQUIERDA; ;Tierra;113,4412082;379866,6796;3152313,842;-16,22739712;28,49194823
2270;383811189;11189;CALLE;CALLE AMERICA GONZALEZ;CALLE 30 RUBEN MARICHAL;Asfalto;87,68249132;377002,4119;3151017,435;-16,25651698;28,47998149
2271;383810709;10709;VIA;VIA  ACCESO AUTOPISTA TF5; ;Asfalto;282,5136153;376220,7;3148727,25;-16,26425511;28,45923977
2272;383811211;11211;PQUE;PARQUE LA ERA;PARQUE LA ERA (JUNTA DE 29/05/2006);Peatonal;298,741836;370956,99;3146172,759;-16,31772025;28,43567707
2273;383810651;10651;PSAJE;PASAJE MILAN, PARALELA; ;Peatonal;103,4551622;379932,53;3152388,75;-16,22673228;28,49263031
2274;383811038;11038;BRANC;BARRANCO LOS ANDENES; ;Lugar;3139,842006;369727,5649;3148310,844;-16,33051322;28,45484962
2275;383810915;10915;PLAZA;PLAZA JULIAN HERMOGENES GARCIA MELIAN;PLAZA BARRIO NUEVO;Peatonal;90,28431716;376079,1227;3150444,616;-16,26588558;28,47472464
2276;383810870;10870;CALLE;CALLE TRANSVERSAL CRUZ DEL LLANO; ;Tierra;80,1571146;370278,951;3145043,078;-16,32451556;28,42541528
2277;383810770;10770;CALLE;CALLE PICAPINO; ;Asfalto;112,8718767;371403,6081;3146626,825;-16,31321121;28,43981879
2278;383810759;10759;RTDA;ROTONDA LA GOMERA; ;Asfalto;140,469067;370669,3622;3145708,093;-16,32060465;28,43145531
2279;383810854;10854;CALLE;CALLE JOSE SABATE FORNS;PEATONAL B-C, LLANOS (LOS);Peatonal;103,0983258;377142,5487;3148491,495;-16,25481628;28,45719936
2280;383810827;10827;PASEO;PASEO JOSE MANUEL GONZALEZ MENA;PEATONAL 8-9, LOS LLANOS;Peatonal;139,5379241;377181,0595;3148609,697;-16,25443562;28,4582697
2281;383810715;10715;CALLE;CALLE ESCALERA ERMITA SAN JOSE; ;Peatonal;31,64801215;383645,3404;3154503,374;-16,18901916;28,51205111
2282;383810726;10726;PQUE;PARQUE ACORAIDA; ;Peatonal;446,2915087;372223,9525;3144226,39;-16,30457003;28,4182369
2283;383810705;10705;PLAZA;PLAZA PRIMERO DE MAYO; ;Peatonal;312,5102613;377365,636;3149174,48;-16,25261088;28,46338396
2284;383810781;10781;CALLE;CALLE CANDELARIA ZARATE PADRON; ;Asfalto;271,6637969;374303,5;3146667;-16,2836084;28,44046382
2285;383810792;10792;CALLE;CALLE CORNISA CINCO;PROLONG. CORNISA 4;Asfalto;69,98240351;377817,0146;3150988,442;-16,24819372;28,47979648
2286;383810859;10859;CALLE;CALLE PROLONGACION ASPERULA; ;Asfalto;178,4701736;369927,0747;3144425,72;-16,32803806;28,41980906
2287;383810815;10815;CALLE;CALLE PARALELA NUEZ; ;Asfalto;127,3319346;369580,8014;3144420,205;-16,33157209;28,41972476
2288;383810803;10803;CALLE;CALLE PARALELA ARANDANOS; ;Asfalto;418,6554322;369622,6147;3144492,276;-16,33115341;28,42037933
2289;383810848;10848;CALLE;CALLE TRANSVERSAL PETUNIA; ;Asfalto;175,5491181;369806,1156;3144337,69;-16,32926285;28,4190026
2290;383810836;10836;CALLE;CALLE PROLONGACION VALERIANA; ;Asfalto;41,22060436;369785,07;3144302,35;-16,32947369;28,41868158
2291;383810826;10826;CALLE;CALLE TRANSVERSAL CASUARINA; ;Asfalto;140,150039;369601,6373;3144456,137;-16,33136346;28,42005111
2292;383810453;10453;CALLE;CALLE EL LAGAR; ;Tierra;230,3404088;369581,5687;3147143,144;-16,33187194;28,4442974
2293;383810893;10893;CALLE;CALLE TRANSVERSAL PEREGRINOS;CALLE LOS PEREGRINOS (parte);Asfalto;75,46426724;371911,9;3146139,25;-16,30796758;28,43546871
2294;383810988;10988;CSRIO;CASERIO PASOLORO; ;Tierra;146,6596194;380004,687;3155250,823;-16,22629386;28,51846589
2295;383810977;10977;CMNO;CAMINO LA CANTERA; ;Tierra;163,5623518;379952,0285;3155134,556;-16,22681976;28,51741178
2296;383810866;10866;CALLE;CALLE LACIO, TRANSVERSAL 4 IZQUIERDA;MARIA JIMENEZ CALLE A;Tierra;26,18961678;379838,2937;3152356,943;-16,22769159;28,49233457
