FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
4414.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384034.582,3154292.81,-16.1850209897,28.5101855851
4415.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384055.469,3154301.103,-16.1848084247,28.5102622878
4416.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384051.779,3154299.295,-16.1848459429,28.5102456425
4417.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384045.328,3154296.51,-16.1849115716,28.510219934
4418.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384065.209,3154303.635,-16.1847091669,28.510286006
4419.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384042.879,3154284.885,-16.1849354203,28.5101148038
4420.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384052.839,3154288.115,-16.1848339853,28.5101448409
4421.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384085.429,3154299.025,-16.1845021151,28.5102462033
4422.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384094.499,3154301.975,-16.1844097447,28.5102736339
4423.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384103.579,3154304.935,-16.1843172731,28.5103011556
4424.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384112.649,3154307.885,-16.1842249026,28.5103285861
4425.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384121.729,3154310.835,-16.18413243,28.5103560175
4426.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384130.799,3154313.795,-16.1840400604,28.5103835381
4427.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384139.879,3154316.745,-16.1839475876,28.5104109693
4428.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384148.949,3154319.695,-16.1838552169,28.5104383996
4429.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384080.429,3154308.555,-16.1845541608,28.5103317632
4430.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384089.829,3154311.845,-16.1844584531,28.5103622917
4431.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384098.949,3154314.665,-16.1843655586,28.5103885535
4432.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384108.709,3154318.135,-16.1842661908,28.5104207383
4433.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384119.109,3154321.325,-16.1841602559,28.5104504532
4434.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384128.689,3154324.795,-16.184062727,28.5104826218
4435.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384137.589,3154327.515,-16.18397207,28.5105079613
4436.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384147.989,3154330.795,-16.1838661439,28.5105384882
4437.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384156.007,3154333.852,-16.1837845321,28.5105667904
4438.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384167.827,3154336.36,-16.18366402,28.5105904764
4439.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384179.233,3154339.385,-16.1835477898,28.5106187912
4440.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384189.399,3154342.705,-16.1834442582,28.5106496579
4441.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384236.279,3154355.355,-16.1829665591,28.5107679911
4442.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384225.28,3154352.97,-16.1830786958,28.5107454888
4443.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384233.021,3154354.198,-16.1829997296,28.5107572597
4444.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384215.369,3154349.735,-16.1831796308,28.5107154122
4445.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384207.509,3154347.945,-16.1832597562,28.5106985587
4446.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384198.219,3154345.445,-16.1833544203,28.5106751703
4447.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384179.659,3154328.735,-16.1835423643,28.5105227162
4448.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384189.109,3154331.355,-16.1834460777,28.5105472018
4449.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384198.549,3154333.975,-16.1833498933,28.5105716865
4450.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384207.999,3154336.595,-16.1832536066,28.510596172
4451.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384217.439,3154339.215,-16.183157422,28.5106206566
4452.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384226.889,3154341.835,-16.1830611352,28.510645142
4453.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384236.339,3154344.455,-16.1829648484,28.5106696273
4454.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384247.545,3154358.038,-16.1828517244,28.5107932064
4455.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384251.319,3154359.335,-16.182813296,28.5108052471
4456.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384264.339,3154362.625,-16.1826806017,28.5108360963
4457.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384271.412,3154353.664,-16.1826074345,28.510755855
4458.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384277.558,3154356.027,-16.1825448786,28.5107777269
4459.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384283.858,3154358.608,-16.1824807712,28.5108015798
4460.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384288.168,3154360.715,-16.182436948,28.5108209781
4461.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384291.23,3154364.247,-16.182406019,28.5108531255
4462.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384289.163,3154368.756,-16.1824275915,28.5108936341
4463.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384295.718,3154365.939,-16.1823603353,28.5108687943
4464.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384295.893,3154370.575,-16.1823590139,28.5109106484
4465.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384300.562,3154372.754,-16.1823115299,28.5109307283
4466.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384291.415,3154374.681,-16.1824051791,28.5109473056
4467.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384294.645,3154377.66,-16.1823724779,28.5109744774
4468.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384304.065,3154378.487,-16.1822763167,28.5109827783
4469.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384303.017,3154383.503,-16.182287529,28.511027953
4470.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384296.09,3154383.662,-16.1823583184,28.5110287721
4471.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384291.313,3154385.156,-16.1824072756,28.5110418302
4472.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384292.507,3154391.128,-16.1823956776,28.5110958318
4473.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384295.214,3154395.189,-16.1823684288,28.5111327218
4474.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384300.071,3154396.543,-16.1823189409,28.5111453731
4475.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384304.132,3154391.448,-16.1822769366,28.5110997533
4476.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384305.292,3154395.478,-16.1822654905,28.5111362259
4477.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384308.833,3154390.24,-16.1822287847,28.5110892694
4478.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384309.666,3154385.516,-16.1822197985,28.5110467108
4479.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383163.708,3153390.534,-16.193826965,28.501964959
4480.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383164.395,3153394.39,-16.1938203382,28.5019998198
4481.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383163.435,3153380.85,-16.1938287701,28.5018775396
4482.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383933.116,3154249.037,-16.186053243,28.5097815026
4483.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383941.407,3154252.924,-16.185968927,28.509817321
4484.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383950.543,3154257.016,-16.1858759984,28.5098550646
4485.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383959.284,3154261.791,-16.1857871743,28.5098989369
4486.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383968.167,3154265.519,-16.1856967937,28.5099333729
4487.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383978.795,3154271.07,-16.1855887685,28.5099844164
4488.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383987.009,3154274.465,-16.1855051892,28.5100157875
4489.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383996.549,3154278.875,-16.1854081647,28.5100564367
4490.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384004.769,3154282.435,-16.1853245407,28.5100892972
4491.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383939.269,3154240.755,-16.1859895422,28.5097073089
4492.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383949.899,3154246.215,-16.1858814877,28.5097575316
4493.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383965.429,3154253.765,-16.1857235812,28.5098270527
4494.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383958.359,3154250.505,-16.1857954857,28.5097970018
4495.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383991.959,3154265.855,-16.1854537466,28.5099385262
4496.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384001.549,3154269.455,-16.1853561295,28.5099718698
4497.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384009.289,3154272.775,-16.1852773855,28.5100025216
4498.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384018.419,3154276.185,-16.1851844489,28.5100341095
4499.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384028.119,3154279.725,-16.1850857018,28.5100669212
4500.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,384035.319,3154282.395,-16.1850124092,28.5100916587
4501.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383328.917,3154020.14,-16.1922030503,28.5076617606
4502.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383249.688,3153538.049,-16.1929635582,28.5033039464
4503.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383247.887,3153544.253,-16.1929825875,28.5033597739
4504.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383255.658,3153530.729,-16.192901824,28.5032384212
4505.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383263.556,3153535.85,-16.1928216559,28.5032853448
4506.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383271.442,3153541.283,-16.192741642,28.5033350829
4507.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383280.173,3153547.281,-16.1926530526,28.5033899957
4508.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383288.578,3153552.755,-16.1925677404,28.5034401503
4509.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383134.432,3153909.99,-16.1941788442,28.5066502466
4510.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383142.814,3153902.899,-16.1940924882,28.5065870053
4511.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383152.846,3153910.152,-16.1939907327,28.5066533618
4512.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383144.952,3153915.068,-16.194071882,28.5066970183
4513.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383330.358,3153580.957,-16.1921437658,28.5036984091
4514.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383322.105,3153575.447,-16.1922275218,28.5036479435
4515.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383313.347,3153569.561,-16.1923163989,28.5035940393
4516.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383305.031,3153563.939,-16.192400787,28.5035425572
4517.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383296.585,3153558.27,-16.1924864984,28.5034906392
4518.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383326.026,3153589.649,-16.1921889047,28.5037764633
4519.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383335.062,3153596.825,-16.1920973182,28.5038420342
4520.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383340.726,3153587.938,-16.1920385514,28.5037623395
4521.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383348.071,3153593.036,-16.1919640298,28.5038090055
4522.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383356.319,3153598.755,-16.1918803458,28.5038613567
4523.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383364.874,3153604.289,-16.1917935065,28.5039120657
4524.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383373.089,3153609.945,-16.191710153,28.5039638453
4525.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383381.356,3153615.478,-16.1916262558,28.5040145194
4526.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383389.854,3153620.939,-16.1915399912,28.5040645644
4527.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383397.793,3153626.249,-16.1914594221,28.5041131965
4528.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383405.954,3153631.692,-16.1913765985,28.5041630488
4529.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383409.647,3153645.423,-16.1913402617,28.5042872973
4530.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383433.299,3153650.035,-16.1910990919,28.5043310373
4531.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383441.127,3153655.571,-16.1910196793,28.5043816988
4532.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383449.602,3153661.157,-16.1909336618,28.5044328694
4533.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383457.969,3153667.001,-16.1908487737,28.5044863587
4534.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383465.898,3153672.312,-16.1907683062,28.5045349986
4535.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383474.538,3153677.907,-16.1906806036,28.5045862651
4536.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383482.718,3153683.58,-16.1905976084,28.5046381943
4537.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383487.925,3153697.933,-16.190545866,28.5047681915
4538.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383245.19,3153548.311,-16.1930105528,28.5033961541
4539.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383246.185,3153553.562,-16.1930009207,28.5034436319
4540.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383381.364,3153918.99,-16.1916569564,28.5067536157
4541.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383374.838,3153918.344,-16.1917235643,28.506747201
4542.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383366.403,3153913.977,-16.1918092983,28.5067070345
4543.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383368.509,3153908.572,-16.1917872339,28.5066584449
4544.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383369.284,3153898.867,-16.1917783316,28.5065709299
4545.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383365.29,3153892.133,-16.1918184535,28.5065097999
4546.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383360.212,3153893.147,-16.1918704361,28.5065184959
4547.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383363.162,3153898.617,-16.1918408521,28.5065681252
4548.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383371.686,3153903.617,-16.1917542732,28.5066140123
4549.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383357.583,3153909.065,-16.1918989103,28.506661915
4550.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383378.282,3153913.78,-16.1916879155,28.506706321
4551.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383356.525,3153897.511,-16.1919085473,28.5065575492
4552.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383365.989,3153903.103,-16.1918124249,28.5066088632
4553.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383360.222,3153903.509,-16.1918713851,28.5066120104
4554.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383369.07,3153919.061,-16.1917825664,28.5067531549
4555.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383363.156,3153908.843,-16.1918419508,28.5066604109
4556.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383354.007,3153903.489,-16.1919348791,28.506611273
4557.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383360.461,3153914.56,-16.1918700644,28.5067117634
4558.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383351.024,3153898.936,-16.1919648933,28.5065699164
4559.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383401.288,3153915.955,-16.1914530931,28.5067280107
4560.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383406.617,3153912.342,-16.1913982825,28.506695882
4561.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383410.94,3153909.849,-16.1913538634,28.5066737707
4562.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383415.651,3153907.022,-16.1913054464,28.5066486799
4563.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383421.358,3153908.686,-16.1912473091,28.5066642081
4564.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383416.537,3153912.952,-16.1912969958,28.5067022756
4565.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383299.659,3153575.148,-16.1924568064,28.5036432332
4566.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383246.516,3153680.349,-16.1930104119,28.504587872
4567.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383378.624,3153934.337,-16.1916865065,28.5068918718
4568.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383375.103,3153929.224,-16.1917219605,28.5068454132
4569.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383372.135,3153913.796,-16.1917507185,28.5067059147
4570.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383374.883,3153908.445,-16.1917221005,28.5066578699
4571.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383372.154,3153924.145,-16.1917515741,28.5067993126
4572.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383413.273,3153928.127,-16.1913318815,28.5068389326
4573.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383366.41,3153924.526,-16.1918102969,28.5068022364
4574.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383369.654,3153930.126,-16.1917777223,28.5068530652
4575.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383386.1,3153943.429,-16.1916110493,28.5069745939
4576.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383382.298,3153939.843,-16.1916495291,28.5069418908
4577.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383373.297,3153935.212,-16.1917410191,28.5068992911
4578.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383378.231,3153924.244,-16.1916894979,28.5068007506
4579.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383395.746,3153919.234,-16.191510046,28.5067571062
4580.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383385.163,3153925.497,-16.1916188035,28.5068126796
4581.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383411.715,3153915.779,-16.1913465469,28.5067273564
4582.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383406.783,3153917.829,-16.191397143,28.5067454152
4583.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383401.703,3153921.589,-16.1914494246,28.5067788929
4584.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383390.619,3153922.794,-16.1915627876,28.5067887747
4585.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383390.98,3153927.946,-16.1915596219,28.5068353021
4586.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383421.248,3153915.447,-16.1912491184,28.506725214
4587.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383418.639,3153919.347,-16.191276169,28.5067601766
4588.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383411.438,3153922.042,-16.191350012,28.5067838531
4589.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383407.199,3153924.915,-16.1913936115,28.5068094013
4590.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383396.162,3153925.007,-16.1915063814,28.5068092428
4591.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383397.811,3153931.109,-16.1914901531,28.5068644591
4592.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383398.031,3153936.724,-16.1914884748,28.5069151523
4593.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383423.797,3153918.274,-16.191223363,28.5067509551
4594.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383423.74,3153922.951,-16.1912244195,28.5067931584
4595.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383416.811,3153924.922,-16.1912954102,28.5068103254
4596.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383406.83,3153930.734,-16.1913979715,28.5068618828
4597.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383401.611,3153927.778,-16.1914509922,28.5068347383
4598.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383402.841,3153933.664,-16.1914390226,28.5068879677
4599.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383391.26,3153940.267,-16.1915580108,28.5069465201
4600.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383376.123,3153940.236,-16.1917126566,28.5069448842
4601.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383391.481,3153933.905,-16.1915551077,28.506889125
4602.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383379.639,3153946.767,-16.1916773974,28.5070041393
4603.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383383.32,3153932.209,-16.1916383135,28.506873088
4604.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383363.322,3153919.45,-16.1918413308,28.5067561504
4605.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383385.95,3153937.317,-16.1916119619,28.5069194216
4606.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383710.649,3154070.685,-16.1883081257,28.5081520746
4607.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383716.179,3154077.095,-16.1882522755,28.5082104169
4608.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383720.629,3154065.785,-16.188205667,28.5081087454
4609.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383726.289,3154072.575,-16.188148527,28.5081705286
4610.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383731.849,3154079.735,-16.188092446,28.508235642
4611.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383752.959,3154102.365,-16.1878790586,28.508441756
4612.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383760.329,3154109.035,-16.1878044353,28.5085026089
4613.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383767.699,3154115.695,-16.187729811,28.5085633714
4614.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383775.069,3154122.365,-16.1876551876,28.5086242242
4615.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383782.429,3154129.025,-16.1875806653,28.5086849857
4616.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383789.799,3154135.695,-16.1875060417,28.5087458384
4617.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383797.169,3154142.355,-16.1874314171,28.5088066008
4618.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383804.539,3154149.025,-16.1873567933,28.5088674534
4619.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383811.899,3154155.685,-16.1872822707,28.5089282148
4620.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383820.649,3154162.685,-16.1871935809,28.5089921687
4621.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383827.629,3154168.605,-16.1871228657,28.5090462179
4622.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383727.7,3154090.404,-16.1881359143,28.5083315556
4623.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383729.529,3154092.655,-16.1881174555,28.5083520335
4624.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383738.329,3154101.915,-16.1880284844,28.5084363882
4625.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383745.039,3154108.745,-16.1879606205,28.5084986261
4626.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383752.099,3154116.385,-16.1878892626,28.5085682052
4627.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383759.509,3154123.565,-16.1878142822,28.5086336642
4628.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383766.669,3154130.745,-16.1877418559,28.5086991008
4629.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383774.309,3154137.695,-16.1876645022,28.5087625046
4630.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383781.719,3154144.295,-16.1875894629,28.5088227292
4631.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383788.549,3154150.545,-16.1875203138,28.5088797433
4632.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383796.769,3154157.495,-16.1874370341,28.5089431987
4633.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383805.449,3154164.895,-16.1873491,28.5090107563
4634.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383812.399,3154170.345,-16.1872786439,28.5090605613
4635.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383820.709,3154176.945,-16.187194409,28.509120866
4636.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383824.879,3154180.185,-16.1871521322,28.5091504782
4637.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383829.159,3154183.425,-16.1871087315,28.5091801002
4638.0,ABL,Phoenix canariensis,SAN ANDRES,55,ANAGA,383837.479,3154189.675,-16.1870243588,28.509237247
