FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
4335.0,30270525,PASEO LARRA,COLUMNA,SUBTERRANEA,PASEO LARRA 19,1.70026756,FINCA LA MULTA,31,OFRA - COSTA SUR,373797.957729,3148162.08711,-16.2889335143,28.4539073243
4336.0,30270524,PASEO LARRA,COLUMNA,SUBTERRANEA,PASEO LARRA 23,1.8153037,FINCA LA MULTA,31,OFRA - COSTA SUR,373796.829269,3148153.73704,-16.2889441231,28.4538318607
4337.0,30270304,JOSE MARIA PEREDA,COLUMNA,SUBTERRANEA,PASEO LARRA 25,3.93237664,FINCA LA MULTA,31,OFRA - COSTA SUR,373803.23223,3148140.43549,-16.2888772857,28.4537124416
4338.0,30270523,PASEO LARRA,COLUMNA,SUBTERRANEA,PASEO LARRA 25,4.86861151,FINCA LA MULTA,31,OFRA - COSTA SUR,373795.700924,3148145.38678,-16.2889547307,28.4537563954
4339.0,30270555,ZAFIRO,COLUMNA,SUBTERRANEA,CALLE ZAFIRO 12,8.3647561,FINCA LA MULTA,31,OFRA - COSTA SUR,373824.777432,3148219.51563,-16.2886659399,28.4544281769
4340.0,30270548,BARRIO LA MULTA - SANTA CLARA - ESCALERAS,COLUMNA,SUBTERRANEA,CALLE ZAFIRO 18,3.95997779,FINCA LA MULTA,31,OFRA - COSTA SUR,373819.465479,3148194.25652,-16.2887174166,28.4541997146
4341.0,30270554,ZAFIRO,COLUMNA,SUBTERRANEA,CALLE ZAFIRO 18,6.22661006,FINCA LA MULTA,31,OFRA - COSTA SUR,373822.367181,3148195.4135,-16.2886879135,28.4542104364
4342.0,30270547,BARRIO LA MULTA - SANTA CLARA - ESCALERAS,COLUMNA,SUBTERRANEA,CALLE ZAFIRO 20,3.73850551,FINCA LA MULTA,31,OFRA - COSTA SUR,373816.659818,3148187.1299,-16.2887452857,28.4541351298
4343.0,30270553,ZAFIRO,COLUMNA,SUBTERRANEA,CALLE ZAFIRO 26,5.12769246,FINCA LA MULTA,31,OFRA - COSTA SUR,373818.350199,3148171.31138,-16.2887262936,28.4539925405
4344.0,30270552,ZAFIRO,COLUMNA,SUBTERRANEA,CALLE ZAFIRO 36,4.99222266,FINCA LA MULTA,31,OFRA - COSTA SUR,373814.333191,3148147.20936,-16.2887646739,28.4537746456
4345.0,30270401,JOSE MARIA PEREDA,COLUMNA,SUBTERRANEA,CALLE JOSE MARIA PEREDA 10,11.39873042,FINCA LA MULTA,31,OFRA - COSTA SUR,373680.46777,3148170.16278,-16.2901341044,28.4539688308
4346.0,30270402,JOSE MARIA PEREDA,COLUMNA,SUBTERRANEA,CALLE JOSE MARIA PEREDA 12,13.12696869,FINCA LA MULTA,31,OFRA - COSTA SUR,373663.863637,3148174.2107,-16.290304095,28.4540037529
4347.0,30270403,JOSE MARIA PEREDA,COLUMNA,SUBTERRANEA,CALLE JOSE MARIA PEREDA 14,11.34075564,FINCA LA MULTA,31,OFRA - COSTA SUR,373647.507882,3148178.10489,-16.2904715326,28.4540373116
4348.0,30270409,SANTA MARGARITA,COLUMNA,SUBTERRANEA,CALLE SANTA MARGARITA 13,10.46412237,FINCA LA MULTA,31,OFRA - COSTA SUR,373693.593274,3148242.23174,-16.2900079738,28.4546204809
4349.0,30270408,SANTA MARGARITA,COLUMNA,SUBTERRANEA,CALLE SANTA MARGARITA 23,10.51918424,FINCA LA MULTA,31,OFRA - COSTA SUR,373690.7963,3148220.93124,-16.2900342005,28.4544279858
4350.0,30270410,BARRIO LA MULTA - SANTA CLARA - ESCALERAS,COLUMNA,SUBTERRANEA,CALLE SANTA MARGARITA 25,6.12349636,FINCA LA MULTA,31,OFRA - COSTA SUR,373702.239629,3148209.98955,-16.289916152,28.4543303516
4351.0,30270407,SANTA MARGARITA,COLUMNA,SUBTERRANEA,CALLE SANTA MARGARITA 27,10.46937545,FINCA LA MULTA,31,OFRA - COSTA SUR,373688.116805,3148199.77748,-16.2900592437,28.4542368264
4352.0,30270406,SANTA MARGARITA,COLUMNA,SUBTERRANEA,CALLE SANTA MARGARITA 37,10.31616452,FINCA LA MULTA,31,OFRA - COSTA SUR,373685.603492,3148178.69428,-16.2900825976,28.4540463198
4353.0,30270608,SANTA MARGARITA,FACHADA,FACHADA,CALLE SANTA MARGARITA 3,3.98668339,FINCA LA MULTA,31,OFRA - COSTA SUR,373709.812896,3148291.71378,-16.2898477726,28.455068597
4354.0,30270610,SANTA MARGARITA,FACHADA,FACHADA,CALLE SANTA MARGARITA 12,2.77427528,FINCA LA MULTA,31,OFRA - COSTA SUR,373705.801666,3148309.54952,-16.2898906862,28.4552291655
4355.0,30270612,SANTA MARGARITA,FACHADA,FACHADA,CALLE SANTA MARGARITA 2,1.78523284,FINCA LA MULTA,31,OFRA - COSTA SUR,373711.531979,3148338.98921,-16.2898353976,28.4554953958
4356.0,30270606,SANTA MONICA,FACHADA,FACHADA,"CALLE SANTA MONICA, FINCA LA MULTA 32",1.56638095,FINCA LA MULTA,31,OFRA - COSTA SUR,373618.825861,3148271.18202,-16.2907746121,28.4548744982
4357.0,30270605,SANTA MONICA,FACHADA,FACHADA,"CALLE SANTA MONICA, FINCA LA MULTA 28",2.06544328,FINCA LA MULTA,31,OFRA - COSTA SUR,373648.961513,3148269.61545,-16.2904667187,28.4548632801
4358.0,30270625,CAPUCHINO,POSTELETE ZANCA HORMIGON,FACHADA,CALLE CAPUCHINO 7,6.67585479,FINCA LA MULTA,31,OFRA - COSTA SUR,373743.617814,3148288.667,-16.2895022487,28.455044374
4359.0,30270602,SANTA MONICA,FACHADA,FACHADA,"CALLE SANTA MONICA, FINCA LA MULTA 12",2.08527448,FINCA LA MULTA,31,OFRA - COSTA SUR,373734.499973,3148255.23081,-16.2895916911,28.4547417498
4360.0,30270632,SANTA MARIA,COLUMNA,SUBTERRANEA,CALLE SANTA MARIA 7,6.87062098,FINCA LA MULTA,31,OFRA - COSTA SUR,373686.638454,3148333.32861,-16.2900889721,28.455441902
4361.0,30270631,SANTA MARIA,COLUMNA,SUBTERRANEA,CALLE SANTA MARIA 11,7.23541112,FINCA LA MULTA,31,OFRA - COSTA SUR,373683.368853,3148313.60888,-16.2901201982,28.4552636267
4362.0,30270561,ZAFIRO,COLUMNA,SUBTERRANEA,CALLE SANTA MARIA SOLEDAD 59,27.28810101,FINCA LA MULTA,31,OFRA - COSTA SUR,373807.236418,3148361.4501,-16.288860591,28.4557073541
4363.0,30270556,ZAFIRO,COLUMNA,SUBTERRANEA,CALLE ZAFIRO 10,5.90623691,FINCA LA MULTA,31,OFRA - COSTA SUR,373824.107876,3148243.88546,-16.288675444,28.4546480353
4364.0,30270549,SANTA MONICA PEATONAL,COLUMNA,SUBTERRANEA,CALLE ZAFIRO 10,10.33441909,FINCA LA MULTA,31,OFRA - COSTA SUR,373818.963085,3148226.9835,-16.2887261286,28.4544950076
4365.0,30270558,ZAFIRO,COLUMNA,SUBTERRANEA,CALLE AMERICA 9C,20.54277242,FINCA LA MULTA,31,OFRA - COSTA SUR,373822.367217,3148292.62524,-16.2886985528,28.4550877144
4366.0,30270621,AMERICA,POSTELETE ZANCA HORMIGON,FACHADA,CALLE AMERICA 3,2.69476061,FINCA LA MULTA,31,OFRA - COSTA SUR,373796.02245,3148298.22207,-16.2889681784,28.455135674
4367.0,30270627,CAPUCHINO,POSTELETE ZANCA HORMIGON,FACHADA,CALLE CAPUCHINO 12,3.30121123,FINCA LA MULTA,31,OFRA - COSTA SUR,373730.377309,3148298.11255,-16.2896384853,28.4551283328
4368.0,30270613,ROSALES (LOS),POSTELETE ZANCA HORMIGON,FACHADA,CALLE LOS ROSALES 19,1.6063173,FINCA LA MULTA,31,OFRA - COSTA SUR,373731.468622,3148329.49991,-16.2896307795,28.4554116906
4369.0,30270611,SANTA MARGARITA,POSTELETE ZANCA HORMIGON,FACHADA,CALLE SANTA MARGARITA 1,3.80925741,FINCA LA MULTA,31,OFRA - COSTA SUR,373715.614897,3148321.15347,-16.2897917519,28.4553348343
4370.0,30270633,SANTA MARIA,COLUMNA,SUBTERRANEA,CALLE SANTA MARIA 3,12.38715645,FINCA LA MULTA,31,OFRA - COSTA SUR,373684.390609,3148354.47866,-16.2901142429,28.4556325508
4371.0,30270405,JOSE MARIA PEREDA,COLUMNA,SUBTERRANEA,CALLE JOSE MARIA PEREDA 11,11.7967769,FINCA LA MULTA,31,OFRA - COSTA SUR,373608.707155,3148187.73428,-16.2908687879,28.4541204522
4372.0,30270404,JOSE MARIA PEREDA,COLUMNA,SUBTERRANEA,CALLE JOSE MARIA PEREDA 11,8.77498389,FINCA LA MULTA,31,OFRA - COSTA SUR,373628.107483,3148182.84875,-16.2906701528,28.4540782428
4373.0,30270557,ZAFIRO,COLUMNA,SUBTERRANEA,CALLE ZAFIRO 10C,3.67858351,FINCA LA MULTA,31,OFRA - COSTA SUR,373823.3045,3148268.25536,-16.2886863147,28.4548678815
4374.0,30270624,CAPUCHINO,POSTELETE ZANCA HORMIGON,FACHADA,CALLE CAPUCHINO 1B,3.1002956,FINCA LA MULTA,31,OFRA - COSTA SUR,373770.52048,3148283.69134,-16.2892269943,28.4550020752
4375.0,30270302,JOSE MARIA PEREDA,COLUMNA,SUBTERRANEA,CALLE JOSE MARIA PEREDA 2,11.70282916,SANTA CLARA,59,OFRA - COSTA SUR,373841.229934,3148131.32729,-16.2884882901,28.4536339208
4376.0,30300114,CABO MUÑOZ SERRANO,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 4,12.8676628,SANTA CLARA,59,OFRA - COSTA SUR,374090.362761,3148068.37682,-16.2859374914,28.453089899
4377.0,30300113,CABO MUÑOZ SERRANO,BACULO,SUBTERRANEA,CALLE CABO FRANCISCO MUÑOZ SERRANO 1,9.40032336,SANTA CLARA,59,OFRA - COSTA SUR,374115.327413,3148058.07917,-16.2856814514,28.452999378
4378.0,30270303,JOSE MARIA PEREDA,COLUMNA,SUBTERRANEA,CALLE ZAFIRO 15,8.60190681,SANTA CLARA,59,OFRA - COSTA SUR,373823.503521,3148135.70601,-16.2886697756,28.4536717217
4379.0,30270301,JOSE MARIA PEREDA,COLUMNA,SUBTERRANEA,CALLE AGUAMARINA 8,8.44521883,SANTA CLARA,59,OFRA - COSTA SUR,373857.04948,3148127.51367,-16.2883263377,28.4536010348
4380.0,30300112,CABO MUÑOZ SERRANO,BACULO,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 6P,20.50393851,SANTA CLARA,59,OFRA - COSTA SUR,374141.238793,3148047.40976,-16.285415704,28.4529055929
4381.0,30300115,CABO MUÑOZ SERRANO,BACULO,SUBTERRANEA,CALLE CABO FRANCISCO MUÑOZ SERRANO 2,14.98289128,SANTA CLARA,59,OFRA - COSTA SUR,374105.578434,3148070.0832,-16.2857823095,28.4531067666
4382.0,30300201,MAESTRO ESTANY,BACULO,SUBTERRANEA,CALLE TENIENTE ALFONSO GONZALEZ CAMPOS 3,19.00442261,SANTA CLARA,59,OFRA - COSTA SUR,374101.451138,3148153.43969,-16.2858335561,28.453858612
4383.0,30300111,MAESTRO ESTANY,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 2,7.08555076,SANTA CLARA,59,OFRA - COSTA SUR,374074.885995,3148044.97642,-16.2860929699,28.4528772302
4384.0,30300203,MAESTRO ESTANY,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 4,17.38807737,SANTA CLARA,59,OFRA - COSTA SUR,374077.103642,3148071.17511,-16.2860731868,28.4531138722
4385.0,30300202,MAESTRO ESTANY,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,8.16088625,SANTA CLARA,59,OFRA - COSTA SUR,374091.651223,3148105.63429,-16.2859284036,28.4534262503
4386.0,30300109,MAESTRO ESTANY,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,26.35994573,SANTA CLARA,59,OFRA - COSTA SUR,374102.436782,3148090.8941,-16.2858166616,28.4532942696
4387.0,30300108,MAESTRO ESTANY,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,25.05270825,SANTA CLARA,59,OFRA - COSTA SUR,374113.983457,3148118.90097,-16.2857018155,28.4535481296
4388.0,30300206,MAESTRO ESTANY - APARCAMIENTO,BACULO,SUBTERRANEA,CALLE ANTONIO JOSE MELO Y NOVO 9,13.29055554,SANTA CLARA,59,OFRA - COSTA SUR,374049.141339,3148148.15508,-16.2863671214,28.453805872
4389.0,30300207,MAESTRO ESTANY - APARCAMIENTO,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,13.87391994,SANTA CLARA,59,OFRA - COSTA SUR,374079.280968,3148150.99175,-16.2860596714,28.4538343809
4390.0,30300204,MAESTRO ESTANY,COLUMNA,SUBTERRANEA,CALLE MAESTRO ESTANY 1,9.42777921,SANTA CLARA,59,OFRA - COSTA SUR,374091.692424,3148129.72225,-16.2859306135,28.4536436341
4391.0,30300208,MAESTRO ESTANY - BLOQUE,FACHADA,FACHADA,CALLE MAESTRO ESTANY 1,10.04619891,SANTA CLARA,59,OFRA - COSTA SUR,374062.713223,3148146.4972,-16.286228356,28.4537922209
4392.0,30300105,MAESTRO ESTANY - APARCAMIENTO,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,7.06839217,SANTA CLARA,59,OFRA - COSTA SUR,374071.92336,3148129.27344,-16.2861324288,28.4536376757
4393.0,30300106,MAESTRO ESTANY - APARCAMIENTO,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,6.39118088,SANTA CLARA,59,OFRA - COSTA SUR,374063.713808,3148107.69001,-16.2862138999,28.4534421053
4394.0,30300110,MAESTRO ESTANY,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,16.51532984,SANTA CLARA,59,OFRA - COSTA SUR,374079.710247,3148089.90507,-16.2860486162,28.4532831508
4395.0,30300107,MAESTRO ESTANY - APARCAMIENTO,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,6.05130404,SANTA CLARA,59,OFRA - COSTA SUR,374054.96292,3148086.12055,-16.2863008998,28.4532466087
4396.0,30300205,MAESTRO ESTANY - 2ª TRANSV. APARCAMIENTO,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,14.03480757,SANTA CLARA,59,OFRA - COSTA SUR,374050.932607,3148125.44764,-16.2863463499,28.4536011236
4397.0,30300104,MAESTRO ESTANY - 2ª TRANSV. APARCAMIENTO,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,12.72340571,SANTA CLARA,59,OFRA - COSTA SUR,374042.504783,3148103.48199,-16.2864300076,28.4534020827
4398.0,30300102,MAESTRO ESTANY - 1ª TRANSV. APARCAMIENTO,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,13.98668205,SANTA CLARA,59,OFRA - COSTA SUR,374033.068647,3148082.52944,-16.2865240716,28.4532120871
4399.0,30300103,MAESTRO ESTANY - 1ª TRANSV. APARCAMIENTO,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,8.95544312,SANTA CLARA,59,OFRA - COSTA SUR,374051.13366,3148063.06661,-16.2863374823,28.4530381907
4400.0,30300101,MAESTRO ESTANY - 1ª TRANSV. APARCAMIENTO,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,7.49779542,SANTA CLARA,59,OFRA - COSTA SUR,374008.914916,3148072.12893,-16.2867695707,28.4531158961
4401.0,30300116,CABO MUÑOZ SERRANO,BACULO,SUBTERRANEA,CALLE CABO FRANCISCO MUÑOZ SERRANO 2,14.40278609,SANTA CLARA,59,OFRA - COSTA SUR,374131.174806,3148059.7735,-16.2855198177,28.4530161975
4402.0,30500414,AGUAMARINA,COLUMNA,SUBTERRANEA,CALLE AGUAMARINA 16,17.33914962,SANTA CLARA,59,OFRA - COSTA SUR,373847.8447,3148069.64653,-16.288413997,28.4530779281
4403.0,30500413,AGUAMARINA,COLUMNA,SUBTERRANEA,CALLE AGUAMARINA 14A,15.70721798,SANTA CLARA,59,OFRA - COSTA SUR,373855.890467,3148088.10448,-16.2883338607,28.4532452782
4404.0,30500405,AGUAMARINA,COLUMNA,SUBTERRANEA,CALLE JADE 9,15.78390678,SANTA CLARA,59,OFRA - COSTA SUR,373903.474878,3148198.12938,-16.2878600065,28.4542427883
4405.0,30500404,DOCTOR CORVINIANO RODRIGUEZ LOPEZ,COLUMNA,SUBTERRANEA,CALLE JADE 9,17.18602006,SANTA CLARA,59,OFRA - COSTA SUR,373915.306992,3148204.99204,-16.2877399373,28.4543058633
4406.0,30500418,JADE,COLUMNA,SUBTERRANEA,CALLE JADE 9,6.84253058,SANTA CLARA,59,OFRA - COSTA SUR,373922.16951,3148188.90042,-16.2876681031,28.4541613093
4407.0,30500409,AGUAMARINA,COLUMNA,SUBTERRANEA,PLAZA OLIVINA 5,14.8156038,SANTA CLARA,59,OFRA - COSTA SUR,373887.985928,3148162.63151,-16.2880142837,28.4539209437
4408.0,30500420,BARRIO SANTA CLARA - PLAZA A.A.V.V.,COLUMNA,SUBTERRANEA,PLAZA OLIVINA 5,10.06531817,SANTA CLARA,59,OFRA - COSTA SUR,373909.894945,3148152.69997,-16.2877894815,28.4538334353
4409.0,30500421,BARRIO SANTA CLARA - PLAZA A.A.V.V.,COLUMNA,SUBTERRANEA,PLAZA OLIVINA 5,5.90605325,SANTA CLARA,59,OFRA - COSTA SUR,373899.581359,3148146.53977,-16.2878941211,28.4537768462
4410.0,30500408,AGUAMARINA,COLUMNA,SUBTERRANEA,CALLE JADE 7,16.03017641,SANTA CLARA,59,OFRA - COSTA SUR,373895.902421,3148181.56448,-16.2879355182,28.4540925679
4411.0,30500419,JADE,COLUMNA,SUBTERRANEA,CALLE JADE 7,5.93442527,SANTA CLARA,59,OFRA - COSTA SUR,373912.833339,3148167.12764,-16.2877610551,28.4539639204
4412.0,30500410,AGUAMARINA,COLUMNA,SUBTERRANEA,PLAZA OLIVINA 3,14.09826277,SANTA CLARA,59,OFRA - COSTA SUR,373880.176823,3148143.93679,-16.2880919785,28.4537514799
4413.0,30500424,OLIVINA,COLUMNA,SUBTERRANEA,PLAZA OLIVINA 3,17.08138591,SANTA CLARA,59,OFRA - COSTA SUR,373878.715737,3148124.8547,-16.2881048104,28.4535791342
4414.0,30500601,OLIVINA,COLUMNA,SUBTERRANEA,PLAZA OLIVINA 3,13.84391082,SANTA CLARA,59,OFRA - COSTA SUR,373892.642508,3148121.76582,-16.2879622648,28.4535526051
4415.0,30500422,BARRIO SANTA CLARA - PLAZA A.A.V.V.,COLUMNA,SUBTERRANEA,PLAZA OLIVINA 3,11.67323044,SANTA CLARA,59,OFRA - COSTA SUR,373903.967767,3148138.99348,-16.2878485056,28.4537091694
4416.0,30500423,BARRIO SANTA CLARA - PLAZA A.A.V.V.,COLUMNA,SUBTERRANEA,PLAZA OLIVINA 3,3.77183703,SANTA CLARA,59,OFRA - COSTA SUR,373893.428706,3148132.10466,-16.2879553677,28.4536459831
4417.0,30500415,AGUAMARINA,COLUMNA,SUBTERRANEA,CALLE MESONERO ROMANOS 7A,13.05747361,SANTA CLARA,59,OFRA - COSTA SUR,373840.272246,3148051.42506,-16.2884893258,28.4529127579
4418.0,30500303,ANTONIO JOSE MELO Y NOVO,BACULO,SUBTERRANEA,CALLE ANTONIO JOSE MELO Y NOVO 8,25.59728625,SANTA CLARA,59,OFRA - COSTA SUR,374003.831037,3148358.96087,-16.2868528301,28.4557038947
4419.0,30500304,ANTONIO JOSE MELO Y NOVO,BACULO,SUBTERRANEA,CALLE ANTONIO JOSE MELO Y NOVO 8,16.79972515,SANTA CLARA,59,OFRA - COSTA SUR,374008.756961,3148329.85259,-16.2867993487,28.4554416854
4420.0,30500305,ANTONIO JOSE MELO Y NOVO,BACULO,SUBTERRANEA,CALLE ANTONIO JOSE MELO Y NOVO 8,40.42970388,SANTA CLARA,59,OFRA - COSTA SUR,374014.130767,3148300.29663,-16.2867412452,28.4551754793
4421.0,30500302,ANTONIO JOSE MELO Y NOVO,BACULO,SUBTERRANEA,CALLE OPALO 2,29.60570383,SANTA CLARA,59,OFRA - COSTA SUR,373998.684898,3148389.04721,-16.2869086674,28.455974909
4422.0,30500605,OLIVINA,COLUMNA,SUBTERRANEA,CALLE OLIVINA 1,11.62910649,SANTA CLARA,59,OFRA - COSTA SUR,373945.863751,3148081.79471,-16.2874144469,28.4531970332
4423.0,30500606,OLIVINA,COLUMNA,SUBTERRANEA,CALLE OLIVINA 1,14.90472002,SANTA CLARA,59,OFRA - COSTA SUR,373921.35937,3148091.25401,-16.2876656973,28.4532800298
4424.0,30500140,SARGENTO PROVISIONAL,BACULO,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 19,20.05782869,SANTA CLARA,59,OFRA - COSTA SUR,373983.700795,3148026.77511,-16.2870220766,28.4527041691
4425.0,30500323,TENIENTE ALFONSO GONZALEZ CAMPOS,COLUMNA,SUBTERRANEA,CALLE TENIENTE ALFONSO GONZALEZ CAMPOS 3,10.13697858,SANTA CLARA,59,OFRA - COSTA SUR,374077.671283,3148174.69274,-16.2860786968,28.4540481131
4426.0,30500324,TENIENTE ALFONSO GONZALEZ CAMPOS,COLUMNA,SUBTERRANEA,CALLE TENIENTE ALFONSO GONZALEZ CAMPOS 3,23.72112651,SANTA CLARA,59,OFRA - COSTA SUR,374082.531372,3148191.21694,-16.2860308745,28.4541977035
4427.0,30500325,TENIENTE ALFONSO GONZALEZ CAMPOS,COLUMNA,SUBTERRANEA,CALLE TENIENTE ALFONSO GONZALEZ CAMPOS 3,23.53574922,SANTA CLARA,59,OFRA - COSTA SUR,374106.507608,3148180.84878,-16.2857849168,28.454106451
4428.0,30500326,TENIENTE ALFONSO GONZALEZ CAMPOS,COLUMNA,SUBTERRANEA,CALLE TENIENTE ALFONSO GONZALEZ CAMPOS 3,13.08694461,SANTA CLARA,59,OFRA - COSTA SUR,374100.742261,3148164.96812,-16.2858420535,28.4539625809
4429.0,30500327,TENIENTE ALFONSO GONZALEZ CAMPOS,COLUMNA,SUBTERRANEA,CALLE TENIENTE ALFONSO GONZALEZ CAMPOS 3,37.32838879,SANTA CLARA,59,OFRA - COSTA SUR,374123.422118,3148155.5918,-16.2856094423,28.4538801538
4430.0,30500328,TENIENTE ALFONSO GONZALEZ CAMPOS,COLUMNA,SUBTERRANEA,CALLE TENIENTE ALFONSO GONZALEZ CAMPOS 3,41.81521512,SANTA CLARA,59,OFRA - COSTA SUR,374129.254112,3148171.79202,-16.2855516597,28.454026914
4431.0,30500321,TENIENTE ALFONSO GONZALEZ CAMPOS,COLUMNA,SUBTERRANEA,CALLE TENIENTE ALFONSO GONZALEZ CAMPOS 5,17.08382532,SANTA CLARA,59,OFRA - COSTA SUR,374056.935147,3148196.72497,-16.2862928436,28.4542449393
4432.0,30500322,TENIENTE ALFONSO GONZALEZ CAMPOS,COLUMNA,SUBTERRANEA,CALLE TENIENTE ALFONSO GONZALEZ CAMPOS 5,6.64914645,SANTA CLARA,59,OFRA - COSTA SUR,374053.3207,3148184.46037,-16.2863284115,28.4541339095
4433.0,30500314,ANTONIO JOSE MELO Y NOVO,BACULO,SUBTERRANEA,CALLE TENIENTE ALFONSO GONZALEZ CAMPOS 5,11.81497133,SANTA CLARA,59,OFRA - COSTA SUR,374047.269408,3148184.75929,-16.2863902349,28.4541360228
4434.0,30500144,SARGENTO PROVISIONAL,BACULO,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 2,10.23457209,SANTA CLARA,59,OFRA - COSTA SUR,374106.091464,3148016.77983,-16.2857712506,28.4526257843
4435.0,30500143,SARGENTO PROVISIONAL,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 2,10.765935,SANTA CLARA,59,OFRA - COSTA SUR,374079.972552,3148027.39732,-16.286039111,28.4527190801
4436.0,30500320,TENIENTE ALFONSO GONZALEZ CAMPOS,BACULO,SUBTERRANEA,CALLE ANTONIO JOSE MELO Y NOVO 7,19.30214985,SANTA CLARA,59,OFRA - COSTA SUR,374044.156398,3148204.68002,-16.2864241988,28.4543154951
4437.0,30500306,ANTONIO JOSE MELO Y NOVO,BACULO,SUBTERRANEA,CALLE ANTONIO JOSE MELO Y NOVO 7,48.97424093,SANTA CLARA,59,OFRA - COSTA SUR,374019.383624,3148270.23276,-16.2866843215,28.4549046778
4438.0,30500311,ANTONIO JOSE MELO Y NOVO,BACULO,SUBTERRANEA,CALLE ANTONIO JOSE MELO Y NOVO 7,5.7836852,SANTA CLARA,59,OFRA - COSTA SUR,374026.835695,3148225.84432,-16.2866033762,28.454504818
4439.0,30500315,ANTONIO JOSE MELO Y NOVO,BACULO,SUBTERRANEA,CALLE ANTONIO JOSE MELO Y NOVO 9,6.02514642,SANTA CLARA,59,OFRA - COSTA SUR,374039.399885,3148159.72192,-16.2864678564,28.4539093153
4440.0,30500309,ANTONIO JOSE MELO Y NOVO,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,18.32057856,SANTA CLARA,59,OFRA - COSTA SUR,374017.691674,3148125.37757,-16.2866857692,28.4535972815
4441.0,30500308,ANTONIO JOSE MELO Y NOVO,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,17.98413579,SANTA CLARA,59,OFRA - COSTA SUR,374006.611601,3148096.65454,-16.2867957701,28.4533370029
4442.0,30500206,SARGENTO PROVISIONAL,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,15.6354393,SANTA CLARA,59,OFRA - COSTA SUR,374048.540424,3148040.92757,-16.2863615434,28.4528381485
4443.0,30500307,ANTONIO JOSE MELO Y NOVO,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,14.50922797,SANTA CLARA,59,OFRA - COSTA SUR,373995.322469,3148067.87856,-16.2869078995,28.4530762262
4444.0,30500141,SARGENTO PROVISIONAL,BACULO,SUBTERRANEA,CALLE MAESTRO ESTANY 1,21.3258624,SANTA CLARA,59,OFRA - COSTA SUR,374013.941407,3148041.32572,-16.2867148789,28.4528384006
4445.0,30500503,"ANTRACITA, LA",COLUMNA,SUBTERRANEA,CALLE DOCTOR CORVINIANO RODRIGUEZ LOPEZ 1A,16.85725074,SANTA CLARA,59,OFRA - COSTA SUR,374002.444997,3148188.32474,-16.286848334,28.4541638702
4446.0,30500402,DOCTOR CORVINIANO RODRIGUEZ LOPEZ,COLUMNA,SUBTERRANEA,CALLE DOCTOR CORVINIANO RODRIGUEZ LOPEZ 1A,12.93633433,SANTA CLARA,59,OFRA - COSTA SUR,373979.206873,3148208.11794,-16.2870877859,28.4543402474
4447.0,30500435,BARRIO SANTA CLARA - PARCELA P,COLUMNA,SUBTERRANEA,CALLE DOCTOR CORVINIANO RODRIGUEZ LOPEZ 1A,2.28422499,SANTA CLARA,59,OFRA - COSTA SUR,373985.466626,3148199.41793,-16.2870229155,28.4542623397
4448.0,30500502,"ANTRACITA, LA",COLUMNA,SUBTERRANEA,CALLE DOCTOR CORVINIANO RODRIGUEZ LOPEZ 1B,17.28835052,SANTA CLARA,59,OFRA - COSTA SUR,373997.011725,3148174.24767,-16.2869022755,28.4540363081
4449.0,30500430,BARRIO SANTA CLARA - PLAZA EDIF. TOPACIO,COLUMNA,SUBTERRANEA,CALLE DOCTOR CORVINIANO RODRIGUEZ LOPEZ 1B,16.04441365,SANTA CLARA,59,OFRA - COSTA SUR,373968.795986,3148193.81959,-16.2871925303,28.4542102075
4450.0,30500436,BARRIO SANTA CLARA - PARCELA P,COLUMNA,SUBTERRANEA,CALLE DOCTOR CORVINIANO RODRIGUEZ LOPEZ 1B,2.66423287,SANTA CLARA,59,OFRA - COSTA SUR,373980.497073,3148186.87592,-16.2870722895,28.4541486753
